"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-10T10:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[HUMAN DIMENSION, DESARROLLO ORGANIZACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504034]","[{address={countryName=México}, roles=supplier, name=HUMAN DIMENSION, DESARROLLO ORGANIZACIONAL SA DE CV, additionalIdentifiers={legalName=HUMAN DIMENSION, DESARROLLO ORGANIZACIONAL SA DE CV, scheme=RFC, verified=1, id=HDD110518P88}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=human-dimension-desarrollo-organizacional-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E266-2018-1872319","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[human-dimension-desarrollo-organizacional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-07-24T09:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Servicio de capacitacion en diversas materias dirigida a Servidores Publicos de carrera y personal operativo.","[{id=compranet-1599767228359}]","009000999","false","Expirado","Servicio de capacitacion en diversas materias dirigida a Servidores Publicos de carrera y personal operativo.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1872319","MX-CPA","MXN","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504034}]","Licitación E266-2018 Servicio de capacitación en diversas materias dirigida a Se","1872319",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1736272","ocds-0ud2q6-LA-009000999-E266-2018","false","[{}]","01. Licitación Pública LAASSP","1030400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUMAN DIMENSION, DESARROLLO ORGANIZACIONAL SA DE CV, id=human-dimension-desarrollo-organizacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1030400","1872319","2018-08-09T00:00:00.000Z","active","Servicio de capacitacion en diversas materias dirigida a Servidores Publicos de carrera y personal operativo.","Servicio de capacitacion en diversas materias dirigida a Servidores Publicos de carrera y personal operativo.",""
"2019-01-24T01:16:35.000Z","2017-06-27T09:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JUAN CARLOS CABRERA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189141]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CABRERA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-cabrera-morales}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E144-2017-1521008","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[juan-carlos-cabrera-morales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-07-12T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Capacitación en diversas materias dirigida a Servidores Públicos de carrera y Personal Operativo.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Capacitación en diversas materias dirigida a Servidores Públicos de carrera y Personal Operativo.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1521008","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189141}]","Adquisición E144-2017 Capacitación en diversas materias dirigida a Servidores Pú","1521008","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1403695","ocds-0ud2q6-LA-009000999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","1033850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS CABRERA MORALES, id=juan-carlos-cabrera-morales}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1033850","1521008","2017-07-28T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-06-07T10:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478907]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, additionalIdentifiers={legalName=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, scheme=RFC, verified=1, id=SCA940513558}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-corporativos-aereos-de-la-laguna}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E223-2018-1850448","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-06-19T10:30:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Administracion, mantenimiento preventivo y correstivo para helicoptero modelo ecureuil AS355-N.","[{id=compranet-1599767228359}]","009000999","false","Expirado","Administracion, mantenimiento preventivo y correstivo para helicoptero modelo ecureuil AS355-N.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1850448","MX-CPA","MXN","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478907}]","Licitación E223-2018 Administracion, mantenimiento preventivo y correstivo para","1850448",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1702691","ocds-0ud2q6-LA-009000999-E223-2018","false","[{}]","01. Licitación Pública LAASSP","8140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, id=servicios-corporativos-aereos-de-la-laguna}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8140000","1850448","2018-07-05T00:00:00.000Z","active","Administracion, mantenimiento preventivo y correstivo para helicoptero modelo ecureuil AS355-N.","Administracion, mantenimiento preventivo y correstivo para helicoptero modelo ecureuil AS355-N.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-04T08:57:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS AVIONES Y REFACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108510]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVIONES Y REFACCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-aviones-y-refacciones}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E48-2017-1436487","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-aviones-y-refacciones]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-04-18T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Administración, Mantenimiento Preventivo y Correctivo para la Aeronave Turbo Commander 690B","[{id=compranet-1620524637144}]","009000999","false","Expirado","Administración, Mantenimiento Preventivo y Correctivo para la Aeronave Turbo Commander 690B","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1436487","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108510}]","Licitación E48-2017 Administración, Mantenimiento Preventivo y Correctivo para A","1436487","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1315084","ocds-0ud2q6-LA-009000999-E48-2017","false","[{}]","01. Licitación Pública LAASSP","20000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS AVIONES Y REFACCIONES, id=servicios-aviones-y-refacciones}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000000","1436487","2017-05-04T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-04-04T09:06:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108525]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-corporativos-aereos-de-la-laguna}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E49-2017-1436503","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-04-18T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Administración, Mantenimiento Preventivo y Correctivo para el Helicóptero Modelo Acureuil AS 355N","[{id=compranet-1620524637144}]","009000999","false","Expirado","Administración, Mantenimiento Preventivo y Correctivo para el Helicóptero Modelo Acureuil AS 355N","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1436503","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108525}]","Licitación E49-2017 Administración, Mantenimiento Preventivo y Correctivo para H","1436503","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1315087","ocds-0ud2q6-LA-009000999-E49-2017","false","[{}]","01. Licitación Pública LAASSP","10150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, id=servicios-corporativos-aereos-de-la-laguna}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10150000","1436503","2017-05-04T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-04-11T16:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MARIA DEL SOCORRO AVIÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241988]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO AVIÑA MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-del-socorro-avina-medina}]","Nacional","MXN","Direccion General de Carreteras","EA-009000999-N148-2013-1461745","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[maria-del-socorro-avina-medina]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-04-24T15:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Mantenimiento preventivo y correctivo a vehiculos automotores","[{id=compranet-1620524637144}]","009000999","false","Expirado","Mantenimiento preventivo y correctivo a vehiculos automotores","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241988}]","Licit.EA-N148 Mantenimiento preventivo y correctivo a vehiculos automotores terr","1461745","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","374119","ocds-0ud2q6-EA-009000999-N148-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3076506.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIA DEL SOCORRO AVIÑA MEDINA, id=maria-del-socorro-avina-medina}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3076506.6","1461745",,,,,
"2019-11-08T17:40:02.000Z","2012-07-03T10:06:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130561]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-corporativos-aereos-de-la-laguna}]","Nacional","MXN","Direccion General de Carreteras","EA-009000999-N178-2012-1461739","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-23T18:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Administracion y mantenimiento helicoptero Ecureuil AS 355-N","[{id=compranet-1620524637144}]","009000999","false","Expirado","Administracion y mantenimiento helicoptero Ecureuil AS 355-N","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130561}]","EA-N178 Administracion y mantenimiento helicoptero Ecureuil AS 355-N","1461739","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","209876","ocds-0ud2q6-EA-009000999-N178-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3470119.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, id=servicios-corporativos-aereos-de-la-laguna}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3470119.5","1461739",,,,,
"2019-11-08T17:40:02.000Z","2011-09-22T13:52:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SISTEMAS AVANZADOS Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44477]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","Nacional","MXN","Direccion General de Carreteras","EA-009000999-N205-2011-1458938","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-10-10T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARA AÉREA DIGITAL A COLOR 3-DAS-1 Y EQUIPOS DIVERSOS DE FOTOGRAMETRÍA","[{id=compranet-1620524637144}]","009000999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARA AÉREA DIGITAL A COLOR 3-DAS-1 Y EQUIPOS DIVERSOS DE FOTOGRAMETRÍA","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1458938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44477}]","EA-N205 Mantenimiento preventivo y correctivo camara aerea digital","1458938","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75604","ocds-0ud2q6-EA-009000999-N205-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2076800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2076800","1458938",,,,,
"2019-11-08T17:40:02.000Z","2011-09-22T14:04:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SYSTOP SERVICIOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44485]","[{address={countryName=México}, roles=supplier, name=SYSTOP SERVICIOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=systop-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","EA-009000999-N206-2011-1461230","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[systop-servicios-tecnicos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-10-10T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Mantenimiento preventivo y correctivo a cámara Aérea análoga y equipos diversosos de fotogrametría","[{id=compranet-1620524637144}]","009000999","false","Expirado","Mantenimiento preventivo y correctivo a cámara Aérea análoga y equipos diversosos de fotogrametría","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44485}]","EA-N206 Mantenimiento preventivo y correctivo a cámara Aérea análoga","1461230","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75678","ocds-0ud2q6-EA-009000999-N206-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3793405","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SYSTOP SERVICIOS TECNICOS SA DE CV, id=systop-servicios-tecnicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3793405","1461230",,,,,
"2019-01-24T01:18:06.000Z","2013-07-30T13:40:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SYSTOP SERVICIOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283191]","[{address={countryName=México}, roles=supplier, name=SYSTOP SERVICIOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=systop-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","EA-009000999-N266-2013-1514727","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[systop-servicios-tecnicos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-08-14T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Mantenimiento preventivo Camara Aerea Analoga y Eqps.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Mantenimiento preventivo Camara Aerea Analoga y Eqps.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1514727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283191}]","EA-N266 Mantenimiento preventivo Camara Aerea Analoga y Eqps. Diverso de Fot.","1514727","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","428001","ocds-0ud2q6-EA-009000999-N266-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","241737.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SYSTOP SERVICIOS TECNICOS SA DE CV, id=systop-servicios-tecnicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241737.6","1514727",,,,,
"2019-01-24T01:18:06.000Z","2013-07-30T13:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SISTEMAS AVANZADOS Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283210]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","Nacional","MXN","Direccion General de Carreteras","EA-009000999-N267-2013-1461749","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-08-14T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Mantenimiento preventivo y correctivo camara aerea a color 3-DAS-1","[{id=compranet-1620524637144}]","009000999","false","Expirado","Mantenimiento preventivo y correctivo camara aerea a color 3-DAS-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283210}]","EA-N267 Mantenimiento preventivo y correctivo camara aerea a color 3-DAS-1","1461749","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","429405","ocds-0ud2q6-EA-009000999-N267-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3624150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3624150","1461749",,,,,
