"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-13T14:39:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101192730, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú, 800 metros Noroeste de la rotonda de multiplaza OfiBodegas Capri Bod. #3 Apartado Postal 546-1007 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pruebas-modernas-del-istmo-sociedad-anonima}]","60487500","CRC",,"CONSEJO DE SEGURIDAD VIAL","2014LA-000002-0058700001-432014001100043","[contract]","consejo-de-seguridad-vial","[pruebas-modernas-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alcohosensores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0058700001}]","432014001100043",,"2014LA-000002-0058700001","ocds-rwubve-2014LA-000002-0058700001","[BIENES]","60475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, id=pruebas-modernas-del-istmo-sociedad-anonima}]","60487500","https://www.sicop.go.cr/index.jsp","buyer","60475000","432014001100043"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T11:17:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0058700001]","602.528212","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","320000","CRC","602.528212","CONSEJO DE SEGURIDAD VIAL","2018LA-000022-0058700001-432018001100317","[contract]","consejo-de-seguridad-vial","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE CÓMPUTO ( TABLETS, IMPRESORAS, LAPTOPS, UPS, DISCO DURO, MONITORES, COMPUTADORAS DE ESCRITORIO)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100317","99373.39","99373.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0058700001}]","432018001100317",,"2018LA-000022-0058700001","ocds-rwubve-2018LA-000022-0058700001","[BIENES]","59875271","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","59875271","432018001100317"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-23T14:10:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSTRUCTORA JOHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101158084, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m norte y 50m oeste del Maxi-Pali Guápiles, Pococí, Limón. Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA JOHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-joher-sociedad-anonima}]","5.9363157099999994E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020LA-000027-0058700001-432020001100244","[contract]","consejo-de-seguridad-vial","[constructora-joher-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y mantenimiento de techos, canoas y bajantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100244",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0058700001}]","432020001100244",,"2020LA-000027-0058700001","ocds-rwubve-2020LA-000027-0058700001","[BIENES/SERVICIOS]","5.93631571E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA JOHER SOCIEDAD ANONIMA, id=constructora-joher-sociedad-anonima}]","5.9363157099999994E7","https://www.sicop.go.cr/index.jsp","buyer","5.93631571E7","432020001100244"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-18T11:19:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMUNICACION CONSTANTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101629282, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian 500 metros oeste de Super Servicio. Urbanizacion Montecarlo 76 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACION CONSTANTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=comunicacion-constante-sociedad-anonima}]","61506900","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000026-0058700001-432019001100213","[contract]","consejo-de-seguridad-vial","[comunicacion-constante-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios portátiles Walkie Talkie, Enlaces de Comunicación y Repetidoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0058700001}]","432019001100213",,"2019LA-000026-0058700001","ocds-rwubve-2019LA-000026-0058700001","[BIENES]","59314356","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACION CONSTANTE SOCIEDAD ANONIMA, id=comunicacion-constante-sociedad-anonima}]","61506900","https://www.sicop.go.cr/index.jsp","buyer","59314356","432019001100213"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-03T09:35:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0058700001]","534.930089","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","84910000","CRC","534.930089","CONSEJO DE SEGURIDAD VIAL","2015LA-000022-0058700001-432015001100052","[contract]","consejo-de-seguridad-vial","[vinet-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACION Y CONFIGURACIÓN DE UN SISTEMA DE TELEPRESENCIA Y TECNOLOGÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100052","110788.7","110788.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0058700001}]","432015001100052",,"2015LA-000022-0058700001","ocds-rwubve-2015LA-000022-0058700001","[BIENES/SERVICIOS]","5.926420915E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","84910000","https://www.sicop.go.cr/index.jsp","buyer","5.926420915E7","432015001100052"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-21T11:19:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","58987500","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017CD-000162-0058700001-432017001100226","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de información mediante prensa escrita en medios regionales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0058700001}]","432017001100226",,"2017CD-000162-0058700001","ocds-rwubve-2017CD-000162-0058700001","[SERVICIOS]","58987500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","58987500","https://www.sicop.go.cr/index.jsp","buyer","58987500","432017001100226"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T09:56:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSORCIO EL POBLADO SA & MAJOSUM SAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000044-0058700001]","601.761291","[{identifier={scheme=Registro Nacional, id=1202001348, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO EL POBLADO SA & MAJOSUM SAS, details={type=company}, id=consorcio-el-poblado-sa-&-majosum-sas}]","89466846","CRC","601.761291","CONSEJO DE SEGURIDAD VIAL","2020LA-000044-0058700001-432020001100301","[contract]","consejo-de-seguridad-vial","[consorcio-el-poblado-sa-&-majosum-sas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botas para motorizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100301","96655.68","96655.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000044-0058700001}]","432020001100301",,"2020LA-000044-0058700001","ocds-rwubve-2020LA-000044-0058700001","[BIENES]","5.816364678E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO EL POBLADO SA & MAJOSUM SAS, id=consorcio-el-poblado-sa-&-majosum-sas}]","89466846","https://www.sicop.go.cr/index.jsp","buyer","5.816364678E7","432020001100301"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T09:44:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","80493770","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000028-0058700001-432019001100210","[contract]","consejo-de-seguridad-vial","[solgroup-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas de protección para motocicleta (Hombre y Mujer) y Botas para Patrullero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0058700001}]","432019001100210",,"2019LA-000028-0058700001","ocds-rwubve-2019LA-000028-0058700001","[BIENES]","54900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","80493770","https://www.sicop.go.cr/index.jsp","buyer","54900000","432019001100210"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-12T14:35:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ALEJANDRO LOPEZ CARDOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000042-0058700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800610469, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada de barrio vasque 150 sur 150 este Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO LOPEZ CARDOZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-lopez-cardoza}]","65000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000042-0058700001-432015001100092","[contract]","consejo-de-seguridad-vial","[alejandro-lopez-cardoza]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA FÍSICA O JURÍDICA QUE BRINDE LOS SERVICIOS DE CONSTRUCCIÓN, MONTAJE Y PINTURA DE TECHOS DE LOS PARQUEOS DEL COMPLEJO DEL COSEVI EN LA URUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000042-0058700001}]","432015001100092",,"2015LA-000042-0058700001","ocds-rwubve-2015LA-000042-0058700001","[BIENES/SERVICIOS]","54780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO LOPEZ CARDOZA, id=alejandro-lopez-cardoza}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","54780000","432015001100092"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-29T07:04:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION M E S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0058700001]","568.458047","[{identifier={scheme=Registro Nacional, id=3101256241, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m E y 25m N de Mas por Menos, detrás de edificio DELCA San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION M E S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-m-e-s-sociedad-anonima}]","7.200791208E7","CRC","568.458047","CONSEJO DE SEGURIDAD VIAL","2020LA-000001-0058700001-432020001100078","[contract]","consejo-de-seguridad-vial","[corporacion-m-e-s-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de caldera precalentadora de material termoplástico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100078","95793.185","95793.185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0058700001}]","432020001100078",,"2020LA-000001-0058700001","ocds-rwubve-2020LA-000001-0058700001","[BIENES]","5.445440686E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION M E S SOCIEDAD ANONIMA, id=corporacion-m-e-s-sociedad-anonima}]","7.200791208E7","https://www.sicop.go.cr/index.jsp","buyer","5.445440686E7","432020001100078"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T14:37:27.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0058700001]","564.929599","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","56500000","CRC","564.929599","CONSEJO DE SEGURIDAD VIAL","2018CD-000064-0058700001-432018001100089","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por tres años de los modulos Antimalware y URL Filtering de los equipos ASA's","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100089","96318","96318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0058700001}]","432018001100089",,"2018CD-000064-0058700001","ocds-rwubve-2018CD-000064-0058700001","[BIENES]","5.441288912E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","56500000","https://www.sicop.go.cr/index.jsp","buyer","5.441288912E7","432018001100089"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T07:02:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0058700001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","53953658","CRC",,"CONSEJO DE SEGURIDAD VIAL","2016CD-000157-0058700001-432016001100177","[contract]","consejo-de-seguridad-vial","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE EXTRACCION Y DIGITACIÓN DE INFORMACIÓN CONTENIDA EN IMAGENES DE LOS TIQUETES DE ALCOHOL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0058700001}]","432016001100177",,"2016CD-000157-0058700001","ocds-rwubve-2016CD-000157-0058700001","[SERVICIOS]","53953000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","53953658","https://www.sicop.go.cr/index.jsp","buyer","53953000","432016001100177"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T10:04:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0058700001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","56170518","CRC","623.807117","CONSEJO DE SEGURIDAD VIAL","2021CD-000088-0058700001-432021001100138","[contract]","consejo-de-seguridad-vial","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de Solución del Sistema de Control de Acceso mediante tecnología IP Impugnaciones (Regionales)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100138","86489.522","86489.522","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0058700001}]","432021001100138",,"2021CD-000088-0058700001","ocds-rwubve-2021CD-000088-0058700001","[BIENES/SERVICIOS]","5.395277937E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","56170518","https://www.sicop.go.cr/index.jsp","buyer","5.395277937E7","432021001100138"
