"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[C. César Marín Heres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-011/10]","[{roles=supplier, name=C. César Marín Heres, details={type=person}, id=c-cesar-marin-heres}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-011/10-613-DGIS-S-011/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[c-cesar-marin-heres]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Transporte de la Dirección General de Información en Salud","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo de Equipo de Transporte de la Dirección General de Información en Salud","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-011/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-011/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-011/10}]","Mantenimiento Preventivo y Correctivo de Equipo de Transporte de la Dirección General de Información en Salud","613-DGIS-S-011/10","SECRETARÍA DE SALUD","2010-10-29T00:00:00.000Z","613-DGIS-S-011/10","ocds-0ud2q6-613-DGIS-S-011/10","14013.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. César Marín Heres, id=c-cesar-marin-heres}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14013.94","613-DGIS-S-011/10",
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[ASESORES MENDIETA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-011/11]","[{roles=supplier, name=ASESORES MENDIETA Y ASOCIADOS S.C., details={type=company}, id=asesores-mendieta-y-asociados-sc}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-011/11-613-DGIS-S-011/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[asesores-mendieta-y-asociados-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN COMPETENCIAS DIRECTIVAS","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN COMPETENCIAS DIRECTIVAS","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-011/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-011/11}]","CURSO DE CAPACITACIÓN COMPETENCIAS DIRECTIVAS","613-DGIS-S-011/11","SECRETARÍA DE SALUD","2011-11-03T00:00:00.000Z","613-DGIS-S-011/11","ocds-0ud2q6-613-DGIS-S-011/11","238960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES MENDIETA Y ASOCIADOS S.C., id=asesores-mendieta-y-asociados-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238960","613-DGIS-S-011/11",
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-012/10]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-012/10-613-DGIS-S-012/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN DE LA REUNIÓN NACIONAL DE INFORMACIÓN EN SALUD 2010","[{id=pot-1620519810584}]","ORGANIZACIÓN DE LA REUNIÓN NACIONAL DE INFORMACIÓN EN SALUD 2010","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-012/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-012/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-012/10}]","ORGANIZACIÓN DE LA REUNIÓN NACIONAL DE INFORMACIÓN EN SALUD 2010","613-DGIS-S-012/10","SECRETARÍA DE SALUD","2010-11-12T00:00:00.000Z","613-DGIS-S-012/10","ocds-0ud2q6-613-DGIS-S-012/10","428562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428562","613-DGIS-S-012/10",
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-012/11]","[{roles=supplier, name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL A.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-ac}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-012/11-613-DGIS-S-012/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fundacion-de-investigacion-para-el-desarrollo-profesional-ac]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN AUDITOR INTERNO ISO 9001:2008 ALINEADO A ISO 27002 Y EXPEDIENTE CL NICO ELECTRÓNICO","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN AUDITOR INTERNO ISO 9001:2008 ALINEADO A ISO 27002 Y EXPEDIENTE CL NICO ELECTRÓNICO","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-012/11}]","CURSO DE CAPACITACIÓN AUDITOR INTERNO ISO 9001:2008 ALINEADO A ISO 27002 Y EXPEDIENTE CL NICO ELECTRÓNICO","613-DGIS-S-012/11","SECRETARÍA DE SALUD","2011-10-20T00:00:00.000Z","613-DGIS-S-012/11","ocds-0ud2q6-613-DGIS-S-012/11","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL A.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-ac}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","613-DGIS-S-012/11",
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[AENOR MÉXICO S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-013/10]","[{roles=supplier, name=AENOR MÉXICO S. A. de C. V., details={type=company}, id=aenor-mexico-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-013/10-613-DGIS-S-013/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[aenor-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Priemra Auditoría de Seguimiento con Adaptación a la versión de la Norma ISO 9001:2008 a la Certificación del Sistema de Gestión de Calidad de la Dirección General de Información en Salud","[{id=pot-1620519810584}]","Priemra Auditoría de Seguimiento con Adaptación a la versión de la Norma ISO 9001:2008 a la Certificación del Sistema de Gestión de Calidad de la Dirección General de Información en Salud","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-013/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-013/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-013/10}]","Priemra Auditoría de Seguimiento con Adaptación a la versión de la Norma ISO 9001:2008 a la Certificación del Sistema de Gestión de Calidad de la Dirección General de Información en Salud","613-DGIS-S-013/10","SECRETARÍA DE SALUD","2010-08-24T00:00:00.000Z","613-DGIS-S-013/10","ocds-0ud2q6-613-DGIS-S-013/10","31900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AENOR MÉXICO S. A. de C. V., id=aenor-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31900","613-DGIS-S-013/10",
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[REDES Y MICROS DEL ORIENTE S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-014/09]","[{roles=supplier, name=REDES Y MICROS DEL ORIENTE S. A. DE C. V, details={type=company}, id=redes-y-micros-del-oriente-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-014/09-613-DGIS-S-014/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redes-y-micros-del-oriente-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Garantizar el resguardo de toda la información considerada de importancia para la Dirección General de Información en Salud con el fin de proteger dicha información en caso de suscitarse algún percance o siniestro","[{id=pot-1620519810584}]","Garantizar el resguardo de toda la información considerada de importancia para la Dirección General de Información en Salud con el fin de proteger dicha información en caso de suscitarse algún percance o siniestro","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-014/09}]","Garantizar el resguardo de toda la información considerada de importancia para la Dirección General de Información en Salud con el fin de proteger dicha información en caso de suscitarse algún percance o siniestro","613-DGIS-S-014/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","613-DGIS-S-014/09","ocds-0ud2q6-613-DGIS-S-014/09","24995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES Y MICROS DEL ORIENTE S. A. DE C. V, id=redes-y-micros-del-oriente-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24995","613-DGIS-S-014/09",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Daniel Figueroa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-15]","[{roles=supplier, name=Daniel Figueroa García, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-001-15-613-DGIS-S-CA-001-15","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Valet Parking","[{id=pot-1620519810584}]","Prestación del Servicio de Valet Parking","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-15}]","Prestación del Servicio de Valet Parking","613-DGIS-S-CA-001-15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","613-DGIS-S-CA-001-15","ocds-0ud2q6-613-DGIS-S-CA-001-15","73080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa García, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73080","613-DGIS-S-CA-001-15","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2014]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-001-2014-613-DGIS-S-CA-001-2014","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING PARA EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA 450 COL. JUAREZ DELEGACION CUAHUTEMOC MEXICO","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING PARA EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA 450 COL. JUAREZ DELEGACION CUAHUTEMOC MEXICO","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2014}]","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING PARA EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA 450 COL. JUAREZ DELEGACION CUAHUTEMOC MEXICO","613-DGIS-S-CA-001-2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","613-DGIS-S-CA-001-2014","ocds-0ud2q6-613-DGIS-S-CA-001-2014","64728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64728","613-DGIS-S-CA-001-2014",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Daniel Figueroa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2016]","[{roles=supplier, name=Daniel Figueroa García, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-001-2016-613-DGIS-S-CA-001-2016","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Valet Parking","[{id=pot-1620519810584}]","Prestación del Servicio de Valet Parking","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2016}]","Prestación del Servicio de Valet Parking","613-DGIS-S-CA-001-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","613-DGIS-S-CA-001-2016","ocds-0ud2q6-613-DGIS-S-CA-001-2016","74936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa García, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74936","613-DGIS-S-CA-001-2016","true"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[B2B mail & Courier Services S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-002-15]","[{roles=supplier, name=B2B mail & Courier Services S. de R.L. de C.V., details={type=company}, id=b2-b-mail-&-courier-services-s-de-rl-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-002-15-613-DGIS-S-CA-002-15","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[b2-b-mail-&-courier-services-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Mensajería Urbana Especializada","[{id=pot-1620519810584}]","Prestación del Servicio de Mensajería Urbana Especializada","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-002-15}]","Prestación del Servicio de Mensajería Urbana Especializada","613-DGIS-S-CA-002-15","SECRETARÍA DE SALUD","2015-12-14T00:00:00.000Z","613-DGIS-S-CA-002-15","ocds-0ud2q6-613-DGIS-S-CA-002-15","104864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B2B mail & Courier Services S. de R.L. de C.V., id=b2-b-mail-&-courier-services-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104864","613-DGIS-S-CA-002-15",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[VICTOR MARTINES ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-002-2013]","[{roles=supplier, name=VICTOR MARTINES ROSAS, details={type=person}, id=victor-martines-rosas}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-002-2013-613-DGIS-S-CA-002-2013","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[victor-martines-rosas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING EN EL INMUEBLE EN PASEO DE LA REFORMA 450","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING EN EL INMUEBLE EN PASEO DE LA REFORMA 450","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-002-2013}]","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING EN EL INMUEBLE EN PASEO DE LA REFORMA 450","613-DGIS-S-CA-002-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","613-DGIS-S-CA-002-2013","ocds-0ud2q6-613-DGIS-S-CA-002-2013","66420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MARTINES ROSAS, id=victor-martines-rosas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66420","613-DGIS-S-CA-002-2013","true"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Grupo QS XPERT México S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-003-15]","[{roles=supplier, name=Grupo QS XPERT México S.A. DE C.V., details={type=company}, id=grupo-qs-xpert-mexico-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-003-15-613-DGIS-S-CA-003-15","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[grupo-qs-xpert-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la realización de la Segunda Reunión de Centros Colaboradores de la OMS en México","[{id=pot-1620519810584}]","Servicio Integral para la realización de la Segunda Reunión de Centros Colaboradores de la OMS en México","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-003-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-003-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-003-15}]","Servicio Integral para la realización de la Segunda Reunión de Centros Colaboradores de la OMS en México","613-DGIS-S-CA-003-15","SECRETARÍA DE SALUD","2015-06-08T00:00:00.000Z","613-DGIS-S-CA-003-15","ocds-0ud2q6-613-DGIS-S-CA-003-15","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo QS XPERT México S.A. DE C.V., id=grupo-qs-xpert-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","613-DGIS-S-CA-003-15",
