"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[IVAN GARCIA OROSCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4219]","[{roles=supplier, name=IVAN GARCIA OROSCO, details={type=person}, id=ivan-garcia-orosco}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_4219-SINNUMERO_4219","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[ivan-garcia-orosco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4219}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4219","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_4219","ocds-0ud2q6-SINNUMERO_4219","20126.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN GARCIA OROSCO, id=ivan-garcia-orosco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20126.07","SINNUMERO_4219"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4212]","[{roles=supplier, name=EUNICE GRISEL RUIZ JIMENEZ, details={type=person}, id=eunice-grisel-ruiz-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_4212-SINNUMERO_4212","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruiz-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4212}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4212","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_4212","ocds-0ud2q6-SINNUMERO_4212","20000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIZ JIMENEZ, id=eunice-grisel-ruiz-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000.05","SINNUMERO_4212"
"2021-05-09T00:24:27.000Z","2012-05-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-05T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MARIA DEL CARMEN BECERRIL BORJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2952]","[{roles=supplier, name=MARIA DEL CARMEN BECERRIL BORJA, details={type=person}, id=maria-del-carmen-becerril-borja}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2952-SINNUMERO_2952","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-becerril-borja]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2952}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2952","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2952","ocds-0ud2q6-SINNUMERO_2952","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN BECERRIL BORJA, id=maria-del-carmen-becerril-borja}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2952"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2954]","[{roles=supplier, name=EUNICE GRISEL RUIZ JIMENEZ, details={type=person}, id=eunice-grisel-ruiz-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2954-SINNUMERO_2954","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruiz-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2954}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2954","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-08-31T00:00:00.000Z","SINNUMERO_2954","ocds-0ud2q6-SINNUMERO_2954","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIZ JIMENEZ, id=eunice-grisel-ruiz-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2954"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FRANCISCO HIRAM GARCIA ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2955]","[{roles=supplier, name=FRANCISCO HIRAM GARCIA ALONSO, details={type=person}, id=francisco-hiram-garcia-alonso}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2955-SINNUMERO_2955","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[francisco-hiram-garcia-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2955}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2955","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-08-31T00:00:00.000Z","SINNUMERO_2955","ocds-0ud2q6-SINNUMERO_2955","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO HIRAM GARCIA ALONSO, id=francisco-hiram-garcia-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2955"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FRANCISCO HIRAM GARCIA ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2075]","[{roles=supplier, name=FRANCISCO HIRAM GARCIA ALONSO, details={type=person}, id=francisco-hiram-garcia-alonso}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2075-SINNUMERO_2075","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[francisco-hiram-garcia-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2075}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2075","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-30T00:00:00.000Z","SINNUMERO_2075","ocds-0ud2q6-SINNUMERO_2075","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO HIRAM GARCIA ALONSO, id=francisco-hiram-garcia-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2075"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2081]","[{roles=supplier, name=EUNICE GRISEL RUIZ JIMENEZ, details={type=person}, id=eunice-grisel-ruiz-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2081-SINNUMERO_2081","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruiz-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2081}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2081","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-30T00:00:00.000Z","SINNUMERO_2081","ocds-0ud2q6-SINNUMERO_2081","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIZ JIMENEZ, id=eunice-grisel-ruiz-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2081"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MARIA DEL CARMEN BECERRIL BORJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2071]","[{roles=supplier, name=MARIA DEL CARMEN BECERRIL BORJA, details={type=person}, id=maria-del-carmen-becerril-borja}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2071-SINNUMERO_2071","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-becerril-borja]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2071}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2071","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-30T00:00:00.000Z","SINNUMERO_2071","ocds-0ud2q6-SINNUMERO_2071","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN BECERRIL BORJA, id=maria-del-carmen-becerril-borja}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2071"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIS JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2663]","[{roles=supplier, name=EUNICE GRISEL RUIS JIMENEZ, details={type=person}, id=eunice-grisel-ruis-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2663-SINNUMERO_2663","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruis-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2663}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2663","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-05-31T00:00:00.000Z","SINNUMERO_2663","ocds-0ud2q6-SINNUMERO_2663","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIS JIMENEZ, id=eunice-grisel-ruis-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2663"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[OSCAR RODRIGUEZ TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_123]","[{roles=supplier, name=OSCAR RODRIGUEZ TREJO, details={type=person}, id=oscar-rodriguez-trejo}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2014_123-SINNUMERO_2014_123","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[oscar-rodriguez-trejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_123}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_123","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-10-31T00:00:00.000Z","SINNUMERO_2014_123","ocds-0ud2q6-SINNUMERO_2014_123","19999.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR RODRIGUEZ TREJO, id=oscar-rodriguez-trejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19999.3","SINNUMERO_2014_123"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[RAQUEL ADRIANA CHÁVEZ ZÁRATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_713]","[{roles=supplier, name=RAQUEL ADRIANA CHÁVEZ ZÁRATE, details={type=person}, id=raquel-adriana-chavez-zarate}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_713-SINNUMERO_713","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[raquel-adriana-chavez-zarate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_713}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_713","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_713","ocds-0ud2q6-SINNUMERO_713","19749.7668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL ADRIANA CHÁVEZ ZÁRATE, id=raquel-adriana-chavez-zarate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19749.7668","SINNUMERO_713"
"2021-05-09T00:24:27.000Z","2012-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ALMA ROSA SANCHEZ CONEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2974]","[{roles=supplier, name=ALMA ROSA SANCHEZ CONEJO, details={type=person}, id=alma-rosa-sanchez-conejo}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2974-SINNUMERO_2974","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[alma-rosa-sanchez-conejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2974}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2974","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2974","ocds-0ud2q6-SINNUMERO_2974","19607.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA ROSA SANCHEZ CONEJO, id=alma-rosa-sanchez-conejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19607.66","SINNUMERO_2974"
"2021-05-09T00:24:27.000Z","2012-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ISMAEL LOPEZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2976]","[{roles=supplier, name=ISMAEL LOPEZ NAVARRO, details={type=person}, id=ismael-lopez-navarro}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2976-SINNUMERO_2976","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[ismael-lopez-navarro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2976}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2976","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-10-31T00:00:00.000Z","SINNUMERO_2976","ocds-0ud2q6-SINNUMERO_2976","18875.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL LOPEZ NAVARRO, id=ismael-lopez-navarro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18875.34","SINNUMERO_2976"
