"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139991&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","649600","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN2052014-S4M0057-11139991","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11139991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139991&pr=2014}]","Ciudad de México","11139991","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11139991","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN2052014-S4M0057","[Servicios Generales]","649600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649600","11139991"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-14T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662666&pr=2009]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","230000","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN38909-S950399-10662666","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662666&pr=2009}]","Ciudad de México","10662666","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662666","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN38909-S950399","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","10662666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775916&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","246558.7","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN63812-S250189-10775916","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10775916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775916&pr=2012}]","Ciudad de México","10775916","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10775916","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN63812-S250189","[Servicios Generales]","246558.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246558.7","10775916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10930728&pr=2013]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","173617.2","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADS00713-S350048-10930728","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10930728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10930728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10930728&pr=2013}]","Ciudad de México","10930728","Instituto Mexicano del Seguro Social","2013-09-30T00:00:00.000Z","10930728","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADS00713-S350048","[Servicios Generales]","173617.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173617.2","10930728"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-12T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298557&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","450033.6","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN2982014-S4M0119-11298557","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11298557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298557&pr=2014}]","Ciudad de México","11298557","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298557","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN2982014-S4M0119","[Servicios Generales]","450033.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450033.6","11298557"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662655&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","374574.92","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADSG042010-S051015-10662655","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662655&pr=2010}]","Ciudad de México","10662655","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10662655","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADSG042010-S051015","[Servicios Generales]","374574.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374574.92","10662655"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636821&pr=2009]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","803583.66","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-0064127400708-S950001-10636821","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10636821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636821&pr=2009}]","Ciudad de México","10636821","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636821","ocds-0ud2q6-CDMX-HC-CMNSXXI-0064127400708-S950001","[Servicios Generales]","803583.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","803583.66","10636821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716281&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","696000","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN001212-S250016-10716281","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10716281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716281&pr=2012}]","Ciudad de México","10716281","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716281","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN001212-S250016","[Servicios Generales]","696000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","696000","10716281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716279&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","496028.99","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-019GYR057N17-S250013-10716279","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10716279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716279&pr=2012}]","Ciudad de México","10716279","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716279","ocds-0ud2q6-CDMX-HC-CMNSXXI-019GYR057N17-S250013","[Servicios Generales]","496028.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","496028.99","10716279"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699544&pr=2011]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","834458.39","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-0064127401810-S150010-10699544","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10699544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699544&pr=2011}]","Ciudad de México","10699544","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699544","ocds-0ud2q6-CDMX-HC-CMNSXXI-0064127401810-S150010","[Servicios Generales]","834458.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","834458.39","10699544"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637024&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","898987.73","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-0064127401409-S951003-10637024","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637024&pr=2010}]","Ciudad de México","10637024","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637024","ocds-0ud2q6-CDMX-HC-CMNSXXI-0064127401409-S951003","[Servicios Generales]","898987.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","898987.73","10637024"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689841&pr=2011]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","149999.6","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-S150019-10689841","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10689841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689841&pr=2011}]","Estado de México","10689841","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689841","ocds-0ud2q6-MEX-HTO-LV-1-S150019","[Servicios Generales]","149999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.6","10689841"
