"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-22T13:35:24.000Z","2020-02-05T12:46:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","DIF",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales de soporte, administración y mantenimiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799582]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012NHK003-E2-2020-2246979","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","2020-01-15T00:00:00.000Z","felipe-roberto-bustos-ahuatzin","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Red Privada Virtual","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 41 fr. V","012NHK003","false","Expirado","Servicio de Red Privada Virtual","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2246979","MX-CPA","MXN","Servicios profesionales de soporte, administración y mantenimiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2246979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799582}]","Servicio de Red Privada Virtual","2246979","No se utilizó el Contrato Marco","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2020-04-15T00:00:00.000Z","2051578","ocds-0ud2q6-AA-012NHK003-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","3879956.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3879956.9","2246979","2020-01-15T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109670]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","AA-012NHK001-E50-2017-1382050","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","2017-04-04T18:18:00.000Z","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=compranet-1620524637144}]",,"012NHK001","false","Expirado","SERVICIO DE RED PRIVADA VIRTUAL","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1382050","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109670}]","SERVICIO DE RED PRIVADA VIRTUAL","1382050",,"Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2017-10-04T00:00:00.000Z","1323399","ocds-0ud2q6-AA-012NHK001-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1382050",,"true"
"2021-05-22T13:40:27.000Z","2019-10-31T14:05:00.000Z","true","Sistema Nacional para el Desarrollo Integral de la Familia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","DIF",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RED PRIVADA VIRTUAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759132]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012NHK003-E25-2019-2189809","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","2019-09-27T12:00:00.000Z","felipe-roberto-bustos-ahuatzin","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 41 fr. III","012NHK003","false","Expirado","SERVICIO DE RED PRIVADA VIRTUAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2189809","MX-CPA","MXN","SERVICIO DE RED PRIVADA VIRTUAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759132}]","Servicio de Red Privada Virtual","2189809","No se utilizó el Contrato Marco","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2020-01-15T00:00:00.000Z","2002792","ocds-0ud2q6-AA-012NHK003-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","4500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4500000","2189809","2019-09-30T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775290]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1-2016-966248","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[axtel-sab-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0001 SERVICIO DE CONDUCCIÓN DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0001 SERVICIO DE CONDUCCIÓN DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","966248","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775290}]","REQ. 0001 SERVICIO DE CONDUCCIÓN DE SEÑALES ANALOGICAS Y DIGITALES","966248",,"Mixta","Secretaría de Marina","2016-12-31T00:00:00.000Z","976633","ocds-0ud2q6-AA-013000999-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","371895.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371895.23","966248",,"true"
"2021-05-22T13:40:27.000Z","2019-03-13T13:42:00.000Z",,"Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637033]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E339-2019-2022066","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[axtel-sab-de-cv]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 41 fr. I","011MDE001","false","Terminado","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2022066","MX-CPA","MXN","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637033}]","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","2022066","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-03-31T00:00:00.000Z","1878866","ocds-0ud2q6-AA-011MDE001-E339-2019","false","[{}]","05. Adjudicación Directa LAASSP","460300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460300","2022066","2019-03-01T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL",,"complete","[AXTEL S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965128]","[{address={countryName=México}, roles=supplier, name=AXTEL S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E102-2016-1198259","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[axtel-sab-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz",,"alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE COMUNICACIÓN DE VOZ PARA LLAMADAS LOCALES Y LARGA DISTANCIA","[{id=compranet-1620524637144}]",,"048L8G001","false","Expirado","SERVICIO DE COMUNICACIÓN DE VOZ PARA LLAMADAS LOCALES Y LARGA DISTANCIA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198259","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965128}]","SERVICIO DE COMUNICACION DE VOZ PARA LLAMADAS LOCALES Y LARGA DISTANCIA","1198259",,"Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1163961","ocds-0ud2q6-AA-011L8G001-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","250560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=AXTEL S.A.B DE C.V, id=axtel-sab-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250560","1198259","2016-01-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,,"Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","CONOCER",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310562]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-011L9T999-E74-2017-1621890","[contract]","direccion-general-adjunta-de-administracion-y-finanzas-fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","[axtel-sab-de-cv]","services","fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","[{name=MX, id=mx, classification=country}]","JULIO EDUARDO GOMEZ GARCÍA",,"julio-eduardo-gomez-garcia","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","SERVICIOS DE TELEFONÍA Y COMUNICACIONES","[{id=compranet-1620524637144}]",,"011L9T999","true","Activo","SERVICIOS DE TELEFONÍA Y COMUNICACIONES","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","1621890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310562}]","SERVICIOS DE TELEFONÍA Y COMUNICACIONES","1621890",,"Mixta","Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral","2020-09-30T00:00:00.000Z","1533512","ocds-0ud2q6-AA-011L9T999-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","2361468","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONOCER","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2361468","1621890",,"true"
"2021-08-08T13:50:26.000Z","2019-04-10T14:22:00.000Z","true","Comisión Nacional de Cultura Física y Deporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Servicios","CONADE",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE LOS SERVICIOS DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653622]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-E11-2019-2033242","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[axtel-sab-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Mario Alberto Ortiz Esquivel","2019-02-28T17:00:00.000Z","mario-alberto-ortiz-esquivel","contract","Dirección de Servicios","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1627862400003}, {id=compranet-1628467200008}]","Art. 41 fr. V","011L6I001","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","2033242","MX-CPA","MXN","CONTRATACIÓN DE LOS SERVICIOS DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653622}]","CONTRATACION DE SERVICIOS","2033242","No se utilizó el Contrato Marco","Mixta","Comisión Nacional de Cultura Física y Deporte","2021-03-31T00:00:00.000Z","1889004","ocds-0ud2q6-AA-011L6I001-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","361542","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361542","2033242","2019-04-09T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección de Servicios","CONADE",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364288]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-E194-2017-1686448","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[axtel-sab-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal",,"adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","CONTRATACION DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","[{id=compranet-1620524637144}]",,"011L6I001","false","Expirado","CONTRATACION DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","1686448","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364288}]","CONTRATACION DIGITALES DE TELEFONIA CONVENCIONAL PARA LA CONADE","1686448",,"Mixta","Comisión Nacional de Cultura Física y Deporte","2017-12-31T00:00:00.000Z","1533474","ocds-0ud2q6-AA-011L6I001-E194-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31380.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31380.15","1686448",,"true"
"2020-09-10T12:55:01.000Z","2020-04-29T15:06:00.000Z",,"Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839153]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E457-2020-2302691","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[axtel-sab-de-cv]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-04-01T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VOZ Y DATOS (TELEFONIA E INTERNET)","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. II","011MDE001","false","Expirado","SERVICIO DE VOZ Y DATOS (TELEFONIA E INTERNET)","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2302691","MX-CPA","MXN","SERVICIO DE VOZ Y DATOS (TELEFONÍA E INTERNET)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2302691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839153}]","SERVICIO DE VOZ Y DATOS (TELEFONIA E INTERNET)","2302691","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-07-31T00:00:00.000Z","2102346","ocds-0ud2q6-AA-011MDE001-E457-2020","false","[{}]","05. Adjudicación Directa LAASSP","1495046.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1495046.56","2302691","2020-04-01T00:00:00.000Z",
