"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-15/2011]","[{roles=supplier, name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV, details={type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-15/2011-API-TAM-GIN-15/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFINAMIENTO DE LOS MUELLES 4 AL DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","CONFINAMIENTO DE LOS MUELLES 4 AL DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-15/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-15/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-15/2011}]","CONFINAMIENTO DE LOS MUELLES 4 AL DEL PUERTO DE TAMPICO","API-TAM-GIN-15/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-10-24T00:00:00.000Z","API-TAM-GIN-15/2011","ocds-0ud2q6-API-TAM-GIN-15/2011","792474.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792474.89","API-TAM-GIN-15/2011"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO JUAN JOSE PERALES RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16-2010]","[{roles=supplier, name=INGENIERO JUAN JOSE PERALES RANGEL, details={type=company}, id=ingeniero-juan-jose-perales-rangel}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-16-2010-API-TAM-GIN-16-2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-juan-jose-perales-rangel]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DEL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VIAS FERREAS DEL RECINTO PORTUARIO DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DEL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VIAS FERREAS DEL RECINTO PORTUARIO DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-16-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-16-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16-2010}]","PROYECTO EJECUTIVO DEL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VIAS FERREAS DEL RECINTO PORTUARIO DEL PUERTO DE TAMPICO","API-TAM-GIN-16-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-11-16T00:00:00.000Z","API-TAM-GIN-16-2010","ocds-0ud2q6-API-TAM-GIN-16-2010","28496.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO JUAN JOSE PERALES RANGEL, id=ingeniero-juan-jose-perales-rangel}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28496.73","API-TAM-GIN-16-2010"
"2021-05-09T00:24:27.000Z","2006-08-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MULTIMODAL ENHANCEMENT GROUP S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2006]","[{roles=supplier, name=MULTIMODAL ENHANCEMENT GROUP S. C., details={type=company}, id=multimodal-enhancement-group-sc}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-16/2006-API-TAM-GIN-16/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[multimodal-enhancement-group-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MERCADO PARA LA TERMINAL DE USOS MÚLTIPLES","[{id=pot-1620519810584}]","ESTUDIO DE MERCADO PARA LA TERMINAL DE USOS MÚLTIPLES","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-16/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-16/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2006}]","ESTUDIO DE MERCADO PARA LA TERMINAL DE USOS MÚLTIPLES","API-TAM-GIN-16/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-11T00:00:00.000Z","API-TAM-GIN-16/2006","ocds-0ud2q6-API-TAM-GIN-16/2006","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMODAL ENHANCEMENT GROUP S. C., id=multimodal-enhancement-group-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","API-TAM-GIN-16/2006"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2007]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-industriales-del-noreste-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-16/2007-API-TAM-GIN-16/2007","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proyectos-y-construcciones-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN FÍSICA Y CONTROL DE LA OBRA SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA LA CONSTRUCCIÓN DE UNA PROTECCIÓN MARGINAL","[{id=pot-1620519810584}]","SUPERVISIÓN FÍSICA Y CONTROL DE LA OBRA SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA LA CONSTRUCCIÓN DE UNA PROTECCIÓN MARGINAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-16/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-16/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2007}]","SUPERVISIÓN FÍSICA Y CONTROL DE LA OBRA SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA LA CONSTRUCCIÓN DE UNA PROTECCIÓN MARGINAL","API-TAM-GIN-16/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-12-31T00:00:00.000Z","API-TAM-GIN-16/2007","ocds-0ud2q6-API-TAM-GIN-16/2007","168336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-y-construcciones-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168336","API-TAM-GIN-16/2007"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MARIA DEL ROSARIO CATALINA RODRIGUEZ ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2008]","[{roles=supplier, name=MARIA DEL ROSARIO CATALINA RODRIGUEZ ALONSO, details={type=person}, id=maria-del-rosario-catalina-rodriguez-alonso}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-16/2008-API-TAM-GIN-16/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[maria-del-rosario-catalina-rodriguez-alonso]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE AGUA Y SEDIMENTOS DE LA ZONA DE TIRO DEL MATERIAL DRAGADO DEL PUERTO DE TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","ANALISIS DE AGUA Y SEDIMENTOS DE LA ZONA DE TIRO DEL MATERIAL DRAGADO DEL PUERTO DE TAMPICO TAMAULIPAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-16/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-16/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2008}]","ANALISIS DE AGUA Y SEDIMENTOS DE LA ZONA DE TIRO DEL MATERIAL DRAGADO DEL PUERTO DE TAMPICO TAMAULIPAS","API-TAM-GIN-16/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-30T00:00:00.000Z","API-TAM-GIN-16/2008","ocds-0ud2q6-API-TAM-GIN-16/2008","96352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO CATALINA RODRIGUEZ ALONSO, id=maria-del-rosario-catalina-rodriguez-alonso}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96352","API-TAM-GIN-16/2008"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARQUITECTO GONZALO FERMIN ORTIZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2009]","[{roles=supplier, name=ARQUITECTO GONZALO FERMIN ORTIZ RODRÍGUEZ, details={type=company}, id=arquitecto-gonzalo-fermin-ortiz-rodriguez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-16/2009-API-TAM-GIN-16/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[arquitecto-gonzalo-fermin-ortiz-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLADO DE GOTERAS Y FILTRACIONES EN TECHUMBRE DE BODEGAS NO. 10 11 Y 12 DEL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","SELLADO DE GOTERAS Y FILTRACIONES EN TECHUMBRE DE BODEGAS NO. 10 11 Y 12 DEL RECINTO PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-16/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-16/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2009}]","SELLADO DE GOTERAS Y FILTRACIONES EN TECHUMBRE DE BODEGAS NO. 10 11 Y 12 DEL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN-16/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-10-15T00:00:00.000Z","API-TAM-GIN-16/2009","ocds-0ud2q6-API-TAM-GIN-16/2009","51300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTO GONZALO FERMIN ORTIZ RODRÍGUEZ, id=arquitecto-gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51300","API-TAM-GIN-16/2009"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ANA SILVIA GOMEZ MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2011]","[{roles=supplier, name=ANA SILVIA GOMEZ MORA, details={type=person}, id=ana-silvia-gomez-mora}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-16/2011-API-TAM-GIN-16/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFINAMIENTO PERIMETRAL Y DELIMITACION INTERIOR DEL RECINTO FISCAL EN LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","CONFINAMIENTO PERIMETRAL Y DELIMITACION INTERIOR DEL RECINTO FISCAL EN LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-16/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-16/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-16/2011}]","CONFINAMIENTO PERIMETRAL Y DELIMITACION INTERIOR DEL RECINTO FISCAL EN LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","API-TAM-GIN-16/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-11-13T00:00:00.000Z","API-TAM-GIN-16/2011","ocds-0ud2q6-API-TAM-GIN-16/2011","1645561.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645561.31","API-TAM-GIN-16/2011"
"2021-05-09T00:24:27.000Z","2010-10-11T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-17-2010]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-17-2010-API-TAM-GIN-17-2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESIDENCIA DE SUPERVISION DE LA OBRA SUMINISTRO E INSTALACION DE UN SISTEMA DE ALUMBRADO EN EL AREA DE RECONOCIMIENTOS ADUANEROS DEL RECINTO FISCAL PORTUARIO","[{id=pot-1620519810584}]","RESIDENCIA DE SUPERVISION DE LA OBRA SUMINISTRO E INSTALACION DE UN SISTEMA DE ALUMBRADO EN EL AREA DE RECONOCIMIENTOS ADUANEROS DEL RECINTO FISCAL PORTUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-17-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-17-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-17-2010}]","RESIDENCIA DE SUPERVISION DE LA OBRA SUMINISTRO E INSTALACION DE UN SISTEMA DE ALUMBRADO EN EL AREA DE RECONOCIMIENTOS ADUANEROS DEL RECINTO FISCAL PORTUARIO","API-TAM-GIN-17-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-12-25T00:00:00.000Z","API-TAM-GIN-17-2010","ocds-0ud2q6-API-TAM-GIN-17-2010","89931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89931","API-TAM-GIN-17-2010"
"2021-05-09T00:24:27.000Z","2006-09-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO SERAPIO ZEPEDA MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-17/2006]","[{roles=supplier, name=INGENIERO SERAPIO ZEPEDA MALDONADO, details={type=company}, id=ingeniero-serapio-zepeda-maldonado}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-17/2006-API-TAM-GIN-17/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-serapio-zepeda-maldonado]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE PLANOS ELECTRÓNICOS DEL EDIFICIO ADMINISTRATIVO DE LA ENTIDAD Y DEL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE PLANOS ELECTRÓNICOS DEL EDIFICIO ADMINISTRATIVO DE LA ENTIDAD Y DEL RECINTO PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-17/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-17/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-17/2006}]","ACTUALIZACIÓN DE PLANOS ELECTRÓNICOS DEL EDIFICIO ADMINISTRATIVO DE LA ENTIDAD Y DEL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN-17/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-18T00:00:00.000Z","API-TAM-GIN-17/2006","ocds-0ud2q6-API-TAM-GIN-17/2006","71566.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO SERAPIO ZEPEDA MALDONADO, id=ingeniero-serapio-zepeda-maldonado}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71566.24","API-TAM-GIN-17/2006"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INSTITUTO MEXICANO DEL TRANSPORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-17/2008]","[{roles=supplier, name=INSTITUTO MEXICANO DEL TRANSPORTE, details={type=company}, id=instituto-mexicano-del-transporte}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-17/2008-API-TAM-GIN-17/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[instituto-mexicano-del-transporte]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE RECONSTRUCCION DE LAS ESCOLLERAS NORTE Y SUR DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","PROYECTO DE RECONSTRUCCION DE LAS ESCOLLERAS NORTE Y SUR DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-17/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-17/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-17/2008}]","PROYECTO DE RECONSTRUCCION DE LAS ESCOLLERAS NORTE Y SUR DEL PUERTO DE TAMPICO","API-TAM-GIN-17/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-08-28T00:00:00.000Z","API-TAM-GIN-17/2008","ocds-0ud2q6-API-TAM-GIN-17/2008","262368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL TRANSPORTE, id=instituto-mexicano-del-transporte}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262368","API-TAM-GIN-17/2008"
