"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454004]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E52-2017-1748192","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Vestuario y uniformes","[{id=compranet-1620524637144}]","909010942","false","Expirado","Vestuario y uniformes","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1748192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454004}]","Ciudad de México","Vestuario y uniformes","1748192","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1641501","ocds-0ud2q6-AA-909010942-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","1019515.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1019515.2","1748192",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453324]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E54-2017-1748481","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECOS ANTIBALAS NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECOS ANTIBALAS NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1748481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453324}]","Ciudad de México","CHALECOS ANTIBALAS NIVEL III-A","1748481","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1641771","ocds-0ud2q6-AA-909010942-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","2118544.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2118544.05","1748481",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[PAPELERA ANZURES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133488]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E6-2017-1529751","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[papelera-anzures-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Papelería para evaluaciones de desempeño (12,000 elementos evaluados).","[{id=compranet-1620524637144}]","909010942","false","Expirado","Papelería para evaluaciones de desempeño (12,000 elementos evaluados).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1529751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133488}]","Ciudad de México","PAPELERIA PARA EVALUACIONES DE DESEMPEÑO","1529751","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1347699","ocds-0ud2q6-AA-909010942-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","417019","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PAPELERA ANZURES, SA DE CV, id=papelera-anzures-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417019","1529751",
"2019-01-24T01:17:24.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SYSLOGTECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785472]","[{address={countryName=México}, roles=supplier, name=SYSLOGTECH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=syslogtech-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N10-2015-867897","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[syslogtech-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA 55 KITS (SETEC)","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA 55 KITS (SETEC)","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","867897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785472}]","Ciudad de México","ADQUISICIÓN DE MATERIAL DIDÁCTICO DE 55 KITS (SETEC)","867897","true","Presencial","Secretaría de Seguridad Pública","2015-08-21T00:00:00.000Z","903238","ocds-0ud2q6-SA-036000993-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210333.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SYSLOGTECH, S.A. DE C.V., id=syslogtech-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210333.75","867897",
"2019-01-24T01:18:06.000Z","2013-12-11T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786346]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N101-2013-537910","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECOS BALISTICO NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECOS BALISTICO NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","537910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786346}]","Ciudad de México","CHALECO BALISTICO NIVEL III-A","537910","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","614268","ocds-0ud2q6-SA-036000993-N101-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","484138.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484138.2","537910",
"2019-01-24T01:18:06.000Z","2013-07-24T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[MEXICO MONTECITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786375]","[{identifier={legalName=MEXICO MONTECITOS SA DE CV, scheme=RUPC, id=223309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO MONTECITOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-montecitos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N103-2013-546947","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[mexico-montecitos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CASCOS BALISTICOS DE TITANIO ZENTURIO","[{id=compranet-1620524637144}]","909010942","false","Expirado","CASCOS BALISTICOS DE TITANIO ZENTURIO","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","546947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786375}]","Ciudad de México","CASCOS BALISTICOS DE TITANIO TIPO ZENTURIO","546947","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","622342","ocds-0ud2q6-SA-036000993-N103-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3668965.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MEXICO MONTECITOS SA DE CV, id=mexico-montecitos-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3668965.72","546947",
"2019-01-24T01:18:06.000Z","2013-11-07T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[JOXCORP CONSULTORES TI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786392]","[{address={countryName=México}, roles=supplier, name=JOXCORP CONSULTORES TI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joxcorp-consultores-ti-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N104-2013-546985","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[joxcorp-consultores-ti-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPO DE SONIDO PORTÁTIL COMPLETO","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPO DE SONIDO PORTÁTIL COMPLETO","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","546985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786392}]","Ciudad de México","EQUIPO DE SONIDO PORTÁTIL COMPLETO","546985","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","622357","ocds-0ud2q6-SA-036000993-N104-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296754.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=JOXCORP CONSULTORES TI SA DE CV, id=joxcorp-consultores-ti-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296754.8","546985",
"2019-01-24T01:18:06.000Z","2013-07-25T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779774]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N11-2013-484897","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ESPINILLERAS ANTIMOTIN","[{id=compranet-1620524637144}]","909010942","false","Expirado","ESPINILLERAS ANTIMOTIN","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","484897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779774}]","Ciudad de México","ESPINILLERAS ANTIMOTIN","484897","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","559685","ocds-0ud2q6-SA-036000993-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4319732.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4319732.48","484897",
"2019-01-24T01:17:46.000Z","2014-05-21T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785403]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N11-2014-661549","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","661549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785403}]","Ciudad de México","ADQUISICIÓN DE CHALECOS ANTIBALAS NIVEL IV","661549","true","Mixta","Secretaría de Seguridad Pública","2014-12-31T00:00:00.000Z","735182","ocds-0ud2q6-SA-036000993-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.01702557E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01702557E7","661549",
"2019-01-24T01:17:24.000Z","2015-07-29T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[CARLOS ANTONIO ZARAGOZA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788965]","[{address={countryName=México}, roles=supplier, name=CARLOS ANTONIO ZARAGOZA TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-antonio-zaragoza-torres}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N11-2015-870068","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[carlos-antonio-zaragoza-torres]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","TALLER EL POLICÍA CON CAPACIDADES PARA PROCESAR EL LUGAR DE LOS HECHOS/HALLAZGO","[{id=compranet-1620524637144}]","909010942","false","Expirado","TALLER EL POLICÍA CON CAPACIDADES PARA PROCESAR EL LUGAR DE LOS HECHOS/HALLAZGO","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","870068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788965}]","Ciudad de México","TALLER EL POLICÍA CON CAPACIDADES PARA PROCESAR EL LUGAR DE LOS HECHOS/HALLAZGO","870068","true","Presencial","Secretaría de Seguridad Pública","2015-11-23T00:00:00.000Z","904157","ocds-0ud2q6-SA-036000993-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CARLOS ANTONIO ZARAGOZA TORRES, id=carlos-antonio-zaragoza-torres}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","870068",
"2019-01-24T01:18:06.000Z","2013-08-14T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779780]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N12-2013-496417","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ARMAS CORTAS Y LARGAS","[{id=compranet-1620524637144}]","909010942","false","Expirado","ARMAS CORTAS Y LARGAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","496417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779780}]","Ciudad de México","ARMAS CORTAS Y LARGAS","496417","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","560388","ocds-0ud2q6-SA-036000993-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","672856.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672856.25","496417",
