"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[EL LUCERO DE SIETE RAYOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684860]","[{address={countryName=México}, roles=supplier, name=EL LUCERO DE SIETE RAYOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-lucero-de-siete-rayos-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N86-2013-552558","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[el-lucero-de-siete-rayos-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-02-11T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ADECUACIONES ELÉCTRICAS PARA LA TRAMITOLOGIA Y SEGUIMIENTO PARA LA CONEXIÓN AL TRANSFORMADOR DE MEDIA A BAJA TENSIÒN EN MUSEO DE ARTE DE CIUDAD JUAREZ","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ADECUACIONES ELÉCTRICAS PARA LA TRAMITOLOGIA Y SEGUIMIENTO PARA LA CONEXIÓN AL TRANSFORMADOR DE MEDIA A BAJA TENSIÒN EN MUSEO DE ARTE DE CIUDAD JUAREZ","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","552558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684860}]","ADECUACIONES ELÉCTRICAS PARA LA TRAMITOLOGIA Y SEGUIMIENTO PARA LA CONEXIÓN AL T","552558","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-02-15T00:00:00.000Z","510886","ocds-0ud2q6-AO-011E00997-N86-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EL LUCERO DE SIETE RAYOS SA DE CV, id=el-lucero-de-siete-rayos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30800","552558",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[GRUPO INDUSTRIAL 3ES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783452]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL 3ES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-3-es-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N87-2011-976969","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[grupo-industrial-3-es-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-10-17T11:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE REMODELACIÓN, CONSISTENTES EN DESMONTAJES Y SUSTITUCIÓN DE MUEBLES SANITARIOS, EN LA ESCUELA DE INICIACIÓN ARTÍSTICA No.4","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE REMODELACIÓN, CONSISTENTES EN DESMONTAJES Y SUSTITUCIÓN DE MUEBLES SANITARIOS, EN LA ESCUELA DE INICIACIÓN ARTÍSTICA No.4","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","976969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783452}]","BASES SOPYM-OP-OS-147-11 REMODELACION DE BAÑOS EIA 4","976969","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2011-11-08T00:00:00.000Z","88388","ocds-0ud2q6-AO-011E00997-N87-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","131477.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRUPO INDUSTRIAL 3ES SA DE CV, id=grupo-industrial-3-es-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","131477.2","976969","2011-10-15T16:31:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685838]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N87-2012-876610","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-legosa-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-03-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE ACONDICIONAMIENTO ELÉCTRICO OS-069-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE ACONDICIONAMIENTO ELÉCTRICO OS-069-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685838}]","TRABAJOS DE ACONDICIONAMIENTO ELÉCTRICO OS-069-12","876610","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-05-14T00:00:00.000Z","195950","ocds-0ud2q6-AO-011E00997-N87-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","202840","876610",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783501]","[{identifier={legalName=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, scheme=RUPC, id=10363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyectos-arquitectura-y-supervision-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N88-2011-977043","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[proyectos-arquitectura-y-supervision-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-10-17T11:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA GENERAL EN LA ESCUELA DE INICIACIÓN ARTÍSTICA No.1 DEL INBAL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA GENERAL EN LA ESCUELA DE INICIACIÓN ARTÍSTICA No.1 DEL INBAL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","977043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783501}]","BASES SOPYM-OP-OS-148-11 APLICACION DE PINTURA EN GENERAL EIA No. 1","977043","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2011-10-30T00:00:00.000Z","88389","ocds-0ud2q6-AO-011E00997-N88-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301950.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, id=proyectos-arquitectura-y-supervision-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301950.5","977043","2011-10-15T16:30:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685891]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N88-2012-876691","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-legosa-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-05-02T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO, ALUMINIO OS-070-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO, ALUMINIO OS-070-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685891}]","TRABAJOS DE MANTENIMIENTO, ALUMINIO OS-070-12","876691","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-05-18T00:00:00.000Z","195979","ocds-0ud2q6-AO-011E00997-N88-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","113207.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113207.63","876691",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[RUBEN FROLA JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471906]","[{address={countryName=México}, roles=supplier, name=RUBEN FROLA JAIME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-frola-jaime}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N88-2013-865833","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ruben-frola-jaime]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-29T10:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO DE PISOS DE MADERA EN AULAS DE DANZA Y","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO DE PISOS DE MADERA EN AULAS DE DANZA Y","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","865833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471906}]","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO DE PISOS DE MADERA EN AULAS DE DANZA Y","865833","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-23T00:00:00.000Z","510913","ocds-0ud2q6-AO-011E00997-N88-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","213415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RUBEN FROLA JAIME, id=ruben-frola-jaime}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","213415","865833","2013-11-28T16:17:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[RENE GLEASON RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685927]","[{address={countryName=México}, roles=supplier, name=RENE GLEASON RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-gleason-ruiz}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N89-2012-876734","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[rene-gleason-ruiz]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-05-04T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO OS-071-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO OS-071-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685927}]","TRABAJOS DE MANTENIMIENTO OS-071-12","876734","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-06-15T00:00:00.000Z","195985","ocds-0ud2q6-AO-011E00997-N89-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","500828.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RENE GLEASON RUIZ, id=rene-gleason-ruiz}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","500828.42","876734",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[PROYECTO Y DISEÑO TANGERINA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471931]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y DISEÑO TANGERINA, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyecto-y-diseno-tangerina-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N89-2013-865867","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[proyecto-y-diseno-tangerina-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-29T10:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO MENOR CONSISTENTE EN LA APLICACIÓN DE","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO MENOR CONSISTENTE EN LA APLICACIÓN DE","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","865867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471931}]","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO MENOR CONSISTENTE EN LA APLICACIÓN DE","865867","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-23T00:00:00.000Z","510976","ocds-0ud2q6-AO-011E00997-N89-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","329674.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PROYECTO Y DISEÑO TANGERINA, S.A. DE .C.V., id=proyecto-y-diseno-tangerina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329674.62","865867","2013-11-28T16:23:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[KERM PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272215]","[{address={countryName=México}, roles=supplier, name=KERM PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kerm-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N9-2013-701423","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[kerm-proyecto-y-construccion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-07-09T13:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS RELATIVOS AL SELLO HORIZONTAL DE MURO PONIENTE PARA ELIMINAR LA HUMEDAD ASCENDENTE POR CAPILARIDAD, EN LA SALA DE ARTE PÚBLICO SIQUEIROS","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS RELATIVOS AL SELLO HORIZONTAL DE MURO PONIENTE PARA ELIMINAR LA HUMEDAD ASCENDENTE POR CAPILARIDAD, EN LA SALA DE ARTE PÚBLICO SIQUEIROS","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","701423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272215}]","Trabajos para el muro de la Sala de Arte Público Siqueiros","701423","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-08-05T00:00:00.000Z","415191","ocds-0ud2q6-AO-011E00997-N9-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","42186.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KERM PROYECTO Y CONSTRUCCION SA DE CV, id=kerm-proyecto-y-construccion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42186.86","701423","2013-07-08T11:41:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[KERM PROYECTO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681564]","[{address={countryName=México}, roles=supplier, name=KERM PROYECTO Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=kerm-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N9-2015-870077","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[kerm-proyecto-y-construccion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-04-04T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REHABILITACION DE BAÑOS DE HOMBRES NIVEL FORO EN EL PALACIO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REHABILITACION DE BAÑOS DE HOMBRES NIVEL FORO EN EL PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","870077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681564}]","REHABILITACION DE BAÑOS DE HOMBRES NIVEL FORO EN EL PALACIO DE BELLAS ARTES","870077","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-04-20T00:00:00.000Z","61834","ocds-0ud2q6-AO-011E00997-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","113104.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KERM PROYECTO Y CONSTRUCCION, S.A. DE C.V., id=kerm-proyecto-y-construccion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113104.63","870077",,
