"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-30T12:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295087]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N58-2013-641106","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2013-09-10T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N58-2013 INSTALACION DE APARTARRAYOZ","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N58-2013 INSTALACION DE APARTARRAYOZ","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","641106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295087}]","AO-018TOQ865-N58-2013 INSTALACION DE APARTARRAYOZ","641106","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","447944","ocds-0ud2q6-AO-018TOQ865-N58-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191250","641106",
"2019-01-24T01:17:00.000Z","2016-09-22T08:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[MIGUEL ANGEL PALE PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960627]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL PALE PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-angel-pale-pena}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E48-2016-1220605","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[miguel-angel-pale-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-09-27T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E48-2016 ADAPTACIÓN Y COMPRA DE MOTOR PARA ECO. 86549 DE P.V.","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E48-2016 ADAPTACIÓN Y COMPRA DE MOTOR PARA ECO. 86549 DE P.V.","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1220605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960627}]","AA-018TOQ865-E48-2016 ADAPTACIÓN Y COMPRA DE MOTOR PARA ECO. 86549 DE P.V.","1220605","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1159367","ocds-0ud2q6-AA-018TOQ865-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","186100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL PALE PEÑA, id=miguel-angel-pale-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186100","1220605",
"2019-01-24T01:17:46.000Z","2014-09-29T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458536]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N75-2014-627303","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-10-03T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","MTTO MY A EQ CCTV","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","MTTO MY A EQ CCTV","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","627303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458536}]","AA-018TOQ865-N75-2014 MTTO MY A EQ CCTV","627303","true","Electrónica","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","681284","ocds-0ud2q6-AA-018TOQ865-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","627303",
"2019-01-24T01:17:46.000Z","2014-04-30T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393591]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N31-2014-554660","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-05-13T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","INSTALACION DE CABLE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","INSTALACION DE CABLE FIBRA OPTICA","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","554660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393591}]","AO-018TOQ865-N31-2014 INSTALACION CABLE FIBRA OPTICA.","554660","true","Electrónica","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","590732","ocds-0ud2q6-AO-018TOQ865-N31-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","185845.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","185845.82","554660","2014-05-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-24T15:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[ROBERTO JUAREZ NIEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414906]","[{address={countryName=México}, roles=supplier, name=ROBERTO JUAREZ NIEVES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-juarez-nieves}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N51-2014-554402","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[roberto-juarez-nieves]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-06-27T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","SERV DE LIMPIEZA Z PUE OTE","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","SERV DE LIMPIEZA Z PUE OTE","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","554402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414906}]","AA-018TOQ865-N51-2014 SERV DE LIMPIEZA Z PUE OTE","554402","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","621358","ocds-0ud2q6-AA-018TOQ865-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185504","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO JUAREZ NIEVES, id=roberto-juarez-nieves}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185504","554402","2014-07-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-19T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[MAUROSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517990]","[{address={countryName=México}, roles=supplier, name=MAUROSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maurosa-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N8-2015-756880","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[maurosa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-02-23T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N8-2015 LIMPIEZA Y DESAZOLVE DE REGISTROS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N8-2015 LIMPIEZA Y DESAZOLVE DE REGISTROS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","756880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517990}]","AA-018TOQ865-N8-2015 LIMPIEZA Y DESAZOLVE DE REGISTROS","756880","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","766268","ocds-0ud2q6-AA-018TOQ865-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185066.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAUROSA SA DE CV, id=maurosa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185066.16","756880",
"2019-01-24T01:17:00.000Z","2016-04-08T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[SERVICIO DE COMUNICACION Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839032]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-de-comunicacion-y-electronica-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E11-2016-1116583","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[servicio-de-comunicacion-y-electronica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-04-13T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E11-2016 TARJETA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E11-2016 TARJETA DE CONTROL","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1116583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839032}]","AA-018TOQ865-E11-2016 TARJETA DE CONTROL","1116583","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1036581","ocds-0ud2q6-AA-018TOQ865-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","183680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE COMUNICACION Y ELECTRONICA SA DE CV, id=servicio-de-comunicacion-y-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183680","1116583",
"2019-01-24T01:17:46.000Z","2014-05-07T08:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[ROBERTO JUAREZ NIEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394998]","[{address={countryName=México}, roles=supplier, name=ROBERTO JUAREZ NIEVES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-juarez-nieves}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N33-2014-583742","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[roberto-juarez-nieves]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-05-12T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","SERV. LIMPIEZA DE ZONA: MAYO-JUNIO","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","SERV. LIMPIEZA DE ZONA: MAYO-JUNIO","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","583742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394998}]","AA-018TOQ865-N33-2014 SERV. LIMPIEZA DE ZONA: MAYO-JUNIO","583742","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","592770","ocds-0ud2q6-AA-018TOQ865-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182512.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO JUAREZ NIEVES, id=roberto-juarez-nieves}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182512.05","583742",
"2019-01-24T01:18:06.000Z","2013-10-25T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320062]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N68-2013-454438","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2013-10-30T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","GASES GRADO CROMATOGRAFICO","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","GASES GRADO CROMATOGRAFICO","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","454438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320062}]","AA-018TOQ865-N68-2013 GASES GRADO CROMATOGRAFICO","454438","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","485998","ocds-0ud2q6-AA-018TOQ865-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177654","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177654","454438","2013-11-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-11T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[ERIC LOPEZ LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313426]","[{address={countryName=México}, roles=supplier, name=ERIC LOPEZ LIRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eric-lopez-lira}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N65-2013-453897","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[eric-lopez-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2013-10-21T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","Serv. de Perifoneo","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","Serv. de Perifoneo","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","453897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313426}]","AA-018TOQ865-N65-25013 SERVICIO DE PERIFONEO","453897","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","476300","ocds-0ud2q6-AA-018TOQ865-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERIC LOPEZ LIRA, id=eric-lopez-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176290","453897",
"2019-01-24T01:17:24.000Z","2015-11-04T13:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733634]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N58-2015-965489","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-11-10T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N58-2015 UPS UNIDAD DE RESPALDO","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N58-2015 UPS UNIDAD DE RESPALDO","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","965489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733634}]","AA-018TOQ865-N58-2015 UPS UNIDAD DE RESPALDO","965489","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","936358","ocds-0ud2q6-AA-018TOQ865-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175591","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175591","965489","2015-11-18T00:00:00.000Z"
