"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-012-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-06-06-012-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[surtidora-alevi-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","14001",,,"Consumibles de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-012-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-012-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-012-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Consumibles de Cýmputo","06-012-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-06","ocds-0ud2q6-00014001-002-06",,,,"670465",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670465","06-012-BC","2006-06-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[CORPORATIVO SUPER NOVA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-015-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SUPER NOVA, S.A. DE .C.V., details={type=company}, id=corporativo-super-nova-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-06-06-015-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporativo-super-nova-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","14001",,,"Consumibles de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-015-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-015-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-015-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Consumibles de Cýmputo","06-015-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-06","ocds-0ud2q6-00014001-002-06",,,,"12600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO SUPER NOVA, S.A. DE .C.V., id=corporativo-super-nova-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12600","06-015-BC","2006-07-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-006-2007&vv_provsino=0]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-07-RF-006-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cepra-servicios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","14001",,,"Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-006-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-006-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-006-2007&vv_provsino=0}]","Servicio de Limpieza, Retiro de Basura y Jardinerýa en los Inmuebles de la STPS","RF-006-2007",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-07","ocds-0ud2q6-00014001-002-07",,,,"1080916.64",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080916.64","RF-006-2007","2007-01-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-040-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-07-RF-040-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Limpieza, Retiro de Basura y Jardinerýa en los Inmuebles de la STPS","[{id=compranet3-1620530467436}]","14001",,,"Servicio de Limpieza, Retiro de Basura y Jardinerýa en los Inmuebles de la STPS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-040-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-040-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-040-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Retiro de Basura y Jardinerýa en los Inmuebles de la STPS","RF-040-2007",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-07","ocds-0ud2q6-00014001-002-07",,,,"7078200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7078200","RF-040-2007","2008-07-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[CUMBRE COMPAýIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-007-2008&vv_provsino=0]","[{roles=supplier, name=CUMBRE COMPAýIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=cumbre-compayia-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-08-RF-007-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cumbre-compayia-de-seguros-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Cobertura de seguro para bienes patrimoniales (inmuebles y contenidos)","[{id=compranet3-1620530467436}]","14001",,,"Cobertura de seguro para bienes patrimoniales (inmuebles y contenidos)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-007-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-007-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-007-2008&vv_provsino=0}]","Limpieza y Dasazolve de fosas sýpticas, cýrcamos, pozos de visitas, lýneas de drenaje y registro","RF-007-2008",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-08","ocds-0ud2q6-00014001-002-08",,,,"1304347.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CUMBRE COMPAýIA DE SEGUROS, S.A. DE C.V., id=cumbre-compayia-de-seguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.78","RF-007-2008","2007-12-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[SANI-ROOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-033-08&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANI-ROOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=sani-rootter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-08-RF-033-08","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sani-rootter-de-mexico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Limpieza y Dasazolve de fosas sýpticas, cýrcamos, pozos de visitas, lýneas de drenaje y registro","[{id=compranet3-1620530467436}]","14001",,,"Limpieza y Dasazolve de fosas sýpticas, cýrcamos, pozos de visitas, lýneas de drenaje y registro","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-033-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-033-08&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Limpieza y Dasazolve de fosas sýpticas, cýrcamos, pozos de visitas, lýneas de drenaje y registro","RF-033-08",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-08","ocds-0ud2q6-00014001-002-08",,,,"162252.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SANI-ROOTTER DE MEXICO S.A. DE C.V., id=sani-rootter-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162252.8","RF-033-08","2008-01-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[CORPORATIVO ARDEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-003-BC&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ARDEC, S.A. DE C.V., details={type=company}, id=corporativo-ardec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-09-09-003-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporativo-ardec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","GORRAS EN COLOR NEGRO EN TELA DE MICRO FIBRA","[{id=compranet3-1620530467436}]","14001",,,"GORRAS EN COLOR NEGRO EN TELA DE MICRO FIBRA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","09-003-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-003-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-003-BC&vv_provsino=0}]","Instalaciýn del Sistema de Cableado Estructurado Categorýa 6","09-003-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-09","ocds-0ud2q6-00014001-002-09",,,,"213349",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ARDEC, S.A. DE C.V., id=corporativo-ardec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213349","09-003-BC","2009-01-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[INTER-COMUNICACION MUNDIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-015-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTER-COMUNICACION MUNDIAL SA DE CV, details={type=company}, id=inter-comunicacion-mundial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-09-RF-015-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[inter-comunicacion-mundial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Instalaciýn del Sistema de Cableado Estructurado Categorýa 6","[{id=compranet3-1620530467436}]","14001",,,"Instalaciýn del Sistema de Cableado Estructurado Categorýa 6","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-015-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-015-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-015-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Instalaciýn del Sistema de Cableado Estructurado Categorýa 6","RF-015-2009",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-09","ocds-0ud2q6-00014001-002-09",,,,"3755290.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER-COMUNICACION MUNDIAL SA DE CV, id=inter-comunicacion-mundial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3755290.8","RF-015-2009","2009-02-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-002-BC&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-10-10-002-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RENOVACIýN DE SERVICIOS DE SOPORTE TýCNICO ORACLE NýMERO 2855752","[{id=compranet3-1620530467436}]","14001",,,"RENOVACIýN DE SERVICIOS DE SOPORTE TýCNICO ORACLE NýMERO 2855752","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-002-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-002-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-002-BC&vv_provsino=0}]","PARA LA CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES A TRAVýS DE VALES CANJEABLES Y TARJETAS INTELIGENTES PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","10-002-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-10","ocds-0ud2q6-00014001-002-10",,,,"121450.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121450.24","10-002-BC","2009-12-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-009-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-10-RF-009-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES A TRAVýS DE VALES CANJEABLES Y TARJETAS INTELIGENTES PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","[{id=compranet3-1620530467436}]","14001",,,"PARA LA CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES A TRAVýS DE VALES CANJEABLES Y TARJETAS INTELIGENTES PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-009-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","PARA LA CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES A TRAVýS DE VALES CANJEABLES Y TARJETAS INTELIGENTES PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","RF-009-2010",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-10","ocds-0ud2q6-00014001-002-10",,,,"4581272.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4581272.4","RF-009-2010","2010-09-03T00:00:00.000Z","active"
