"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805424]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805424-805424","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805424}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","805424","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-02T00:00:00.000Z","805424","ocds-0ud2q6-805424","597522.078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597522.078","805424"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803329]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803329-803329","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803329}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","803329","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803329","ocds-0ud2q6-803329","595925.698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595925.698","803329"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803353]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803353-803353","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA OBRA DEL GIMNASIO DE ACOND. FISICO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA OBRA DEL GIMNASIO DE ACOND. FISICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803353}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA OBRA DEL GIMNASIO DE ACOND. FISICO EN GUADALAJARA","803353","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803353","ocds-0ud2q6-803353","588758.278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588758.278","803353"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803652]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803652-803652","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803652}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","803652","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-13T00:00:00.000Z","803652","ocds-0ud2q6-803652","558897.894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558897.894","803652"
"2021-05-09T00:24:27.000Z","2010-07-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806665]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806665-806665","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806665}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","806665","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-03T00:00:00.000Z","806665","ocds-0ud2q6-806665","530223.182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530223.182","806665"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806849]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806849-806849","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806849}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","806849","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-06T00:00:00.000Z","806849","ocds-0ud2q6-806849","492966.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492966.94","806849"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804025]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804025-804025","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804025}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","804025","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-03T00:00:00.000Z","804025","ocds-0ud2q6-804025","469800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469800","804025"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803327]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803327-803327","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803327}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","803327","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803327","ocds-0ud2q6-803327","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","803327"
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901769]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901769-MXP11901769","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DEL COMPLEJO ACUATICO EN EL PARQUE METROPOLITANO","[{id=pot-1620519810584}]","CONTRUCCION DEL COMPLEJO ACUATICO EN EL PARQUE METROPOLITANO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901769}]","CONTRUCCION DEL COMPLEJO ACUATICO EN EL PARQUE METROPOLITANO","MXP11901769","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-06-08T00:00:00.000Z","MXP11901769","ocds-0ud2q6-MXP11901769","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","MXP11901769"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10810211]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10810211-MXP10810211","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO DE CONTROL DE OBRA INCLUYE: TRANSPORTE DE PRUEBAS DE COMPACTACION MUESTREO PARA CONCRETOS DE OBRA Y EQUIPO (#1 Y #2) PARA PRUEBAS","[{id=pot-1620519810584}]","LABORATORIO DE CONTROL DE OBRA INCLUYE: TRANSPORTE DE PRUEBAS DE COMPACTACION MUESTREO PARA CONCRETOS DE OBRA Y EQUIPO (#1 Y #2) PARA PRUEBAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10810211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10810211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10810211}]","LABORATORIO DE CONTROL DE OBRA INCLUYE: TRANSPORTE DE PRUEBAS DE COMPACTACION MUESTREO PARA CONCRETOS DE OBRA Y EQUIPO (#1 Y #2) PARA PRUEBAS","MXP10810211","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-12-17T00:00:00.000Z","MXP10810211","ocds-0ud2q6-MXP10810211","417600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417600","MXP10810211"
