"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T13:41:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000321-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","2121800","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000321-0015499999-432018013500275","[contract]","municipalidad-de-san-jose","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LAS ACTIVIDADES PROPIAS DE SEMANA SANTA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000321-0015499999}]","San José","432018013500275","2018CD-000321-0015499999","ocds-rwubve-2018CD-000321-0015499999","[SERVICIOS]","2115301","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","2121800","https://www.sicop.go.cr/index.jsp","buyer","2115301","432018013500275"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T07:17:49.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","2800000","CRC","DIRECCION NACIONAL DE NOTARIADO","2018CD-000049-0007500001-432018000200050","[contract]","direccion-nacional-de-notariado","[xinia-guadamuz-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la organización del III Congreso de Derecho Notarial","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007500001}]",,"432018000200050","2018CD-000049-0007500001","ocds-rwubve-2018CD-000049-0007500001","[BIENES/SERVICIOS]","1947699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","1947699","432018000200050"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:17:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001407-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1950000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001407-0015499999-432019013501409","[contract]","municipalidad-de-san-jose","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA AUDICIÓN DE BANDAS EN SAN JOSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001407-0015499999}]","San José","432019013501409","2019CD-001407-0015499999","ocds-rwubve-2019CD-001407-0015499999","[SERVICIOS]","1899985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1899985","432019013501409"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T12:08:36.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","450000","CRC","Municipalidad de Moravia","2019CD-000125-0003300001-432019000100219","[contract]","municipalidad-de-moravia","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tamales y referescos para actividad del IV festival para la familia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0003300001}]","San José","432019000100219","2019CD-000125-0003300001","ocds-rwubve-2019CD-000125-0003300001","[SERVICIOS]","445500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","450000","https://www.sicop.go.cr/index.jsp","buyer","445500","432019000100219",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T14:34:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000345-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000345-0012300001-432018004000614","[contract]","tribunal-supremo-de-elecciones","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA PRESENTACIÓN DE LIBRO DEL IFED","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000614","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000345-0012300001}]",,"432018004000614","2018CD-000345-0012300001","ocds-rwubve-2018CD-000345-0012300001","[SERVICIOS]","439920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","500000","https://www.sicop.go.cr/index.jsp","buyer","439920","432018004000614",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T10:34:16.000Z","Costa Rica","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0014100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","500000","CRC","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","2018CD-000002-0014100001-432018000100003","[contract]","museo-historico-cultural-juan-santamaria","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para Talleres Ruta de los Héroes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-historico-cultural-juan-santamaria","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","museo-historico-cultural-juan-santamaria","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0014100001}]",,"432018000100003","2018CD-000002-0014100001","ocds-rwubve-2018CD-000002-0014100001","[SERVICIOS]","439000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","500000","https://www.sicop.go.cr/index.jsp","buyer","439000","432018000100003","2018-08-14T10:34:16.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T15:23:32.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","525000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000063-0023570101-432021420200070","[contract]","municipalidad-de-limon","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN PARA 35 PERSONAS, PARA REUNIÓN A REALIZAR CON EL CONCEJO DE DISTRITO DE RIO BLANCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0023570101}]","Limón","432021420200070","2021CD-000063-0023570101","ocds-rwubve-2021CD-000063-0023570101","[SERVICIOS]","435645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","525000","https://www.sicop.go.cr/index.jsp","buyer","435645","432021420200070",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T07:53:03.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000173-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","225000","CRC","Municipalidad de Sarapiquí","2016CD-000173-0002300005-432016000500185","[contract]","municipalidad-de-sarapiqui","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA CELEBRACION DE ENCUENTRO DE CANTAUTORES SARAPIQUI 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000173-0002300005}]","Heredia","432016000500185","2016CD-000173-0002300005","ocds-rwubve-2016CD-000173-0002300005","[SERVICIOS]","429875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","225000","https://www.sicop.go.cr/index.jsp","buyer","429875","432016000500185","2017-02-01T07:53:03.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-09T16:17:28.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000181-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000181-0008000001-432016000100171","[contract]","ministerio-de-cultura-y-juventud","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING CERTAMEN DE TRADICIONES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000181-0008000001}]",,"432016000100171","2016CD-000181-0008000001","ocds-rwubve-2016CD-000181-0008000001","[SERVICIOS]","423625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","800000","https://www.sicop.go.cr/index.jsp","buyer","423625","432016000100171","2016-11-09T16:17:28.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-14T13:28:54.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000034-0005500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","440000","CRC","Municipalidad de Atenas","2014CD-000034-0005500001-432014100000017","[contract]","municipalidad-de-atenas","[xinia-guadamuz-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION URGENTE DE SERVICIO DE ALIMENTACION PARA CAPACITACIONES SOBRE PREVENCIÓN DE DROGAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432014100000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014100000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000034-0005500001}]","Alajuela","432014100000017","2014CD-000034-0005500001","ocds-rwubve-2014CD-000034-0005500001","[BIENES]","393580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","440000","https://www.sicop.go.cr/index.jsp","buyer","393580","432014100000017",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T11:24:36.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0090100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","250500","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000102-0090100001-432018004300101","[contract]","servicio-fitosanitario-del-estado","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EVENTOS (BPA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0090100001}]",,"432018004300101","2018CD-000102-0090100001","ocds-rwubve-2018CD-000102-0090100001","[SERVICIOS]","388860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","250500","https://www.sicop.go.cr/index.jsp","buyer","388860","432018004300101",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:21:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001639-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","485000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001639-0015499999-432018013501721","[contract]","municipalidad-de-san-jose","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501721","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501721-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001639-0015499999}]","San José","432018013501721","2018CD-001639-0015499999","ocds-rwubve-2018CD-001639-0015499999","[SERVICIOS]","383996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","485000","https://www.sicop.go.cr/index.jsp","buyer","383996","432018013501721",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-03T08:25:12.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","382500","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000053-0008900001-432017001500071","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación para PAM de la zona de Santa Cruz, Guanacaste que participan en el PreCongreso Regional previo al Congreso Internacional de Gerontología de la UCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0008900001}]",,"432017001500071","2017CD-000053-0008900001","ocds-rwubve-2017CD-000053-0008900001","[SERVICIOS]","378335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","382500","https://www.sicop.go.cr/index.jsp","buyer","378335","432017001500071",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T08:57:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","550000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000074-0014700001-432016002400103","[contract]","consejo-nacional-de-personas-con-discapacidad","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0014700001}]",,"432016002400103","2016CD-000074-0014700001","ocds-rwubve-2016CD-000074-0014700001","[SERVICIOS]","375920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","550000","https://www.sicop.go.cr/index.jsp","buyer","375920","432016002400103","2017-01-22T08:57:34.000Z"
