"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-03-07T13:03:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817511]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E56-2016-1027005","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[redpack-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-03-11T13:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","SERVICIOS DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1027005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817511}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL","1027005",,"Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","1015522","ocds-0ud2q6-AA-006HIU001-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","294590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294590","1027005",,"true"
"2019-11-08T17:40:02.000Z","2012-03-09T18:06:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[JUAN CARLOS LEMUS ROLON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94584]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LEMUS ROLON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-carlos-lemus-rolon}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N154-2012-101297","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[juan-carlos-lemus-rolon]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-13T13:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","101297","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94584}]","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","101297",,"Mixta","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","155270","ocds-0ud2q6-AA-006HIU001-N154-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JUAN CARLOS LEMUS ROLON, id=juan-carlos-lemus-rolon}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","101297",,"true"
"2019-09-11T10:42:05.000Z","2018-03-20T12:04:00.000Z","2018-03-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-28T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN",,"complete","[ELIZABETH GARCIA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","EFA/DIRECCIÓN DE COMUNICACIÓN SOCIAL/IVETTE MORENO TENOPALA SERVICIO DE DISEÑO EDITORIAL Y CONCEPTO GRÁFICO DEL INFORME ANUAL DE ACTIVIDADES 2017 VERSIÓN INGLÉS Y ESPAÑOL DE NACIONAL FINANCIERA, S.N.C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415839]","[{address={countryName=México}, roles=supplier, name=ELIZABETH GARCIA AGUIRRE, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=elizabeth-garcia-aguirre}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E56-2018-1768793","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[elizabeth-garcia-aguirre]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-03-26T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","DISEÑO EDITORIAL Y CONCEPTO GRÁFICO DEL INFORME ANUAL DE ACTIVIDADES 2017 NAFIN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU001","false","Expirado","DISEÑO EDITORIAL Y CONCEPTO GRÁFICO DEL INFORME ANUAL DE ACTIVIDADES 2017 NAFIN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1768793","MX-CPA","MXN","EFA/DIRECCIÓN DE COMUNICACIÓN SOCIAL/IVETTE MORENO TENOPALA SERVICIO DE DISEÑO EDITORIAL Y CONCEPTO GRÁFICO DEL INFORME ANUAL DE ACTIVIDADES 2017 VERSIÓN INGLÉS Y ESPAÑOL DE NACIONAL FINANCIERA, S.N.C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415839}]","DISEÑO EDITORIAL Y CONCEPTO GRÁFICO DEL INFORME ANUAL DE ACTIVIDADES 2017 NAFIN","1768793","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2018-06-15T00:00:00.000Z","1642904","ocds-0ud2q6-AA-006HIU001-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","163500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ELIZABETH GARCIA AGUIRRE, id=elizabeth-garcia-aguirre}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163500","1768793",,
"2022-02-01T17:53:52.000Z","2020-02-18T10:33:00.000Z","2020-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[EDITORIAL THEMIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CELENE ROMERO BUGARIN - EGB - SUBDIRECCION DE INFORMACION FINANCIERA CONTABLE Y FISCAL - SERVICIO DE CONSULTA FISCAL Y JURÍDICA DE LAS DISPOSICIONES VIGENTES SUS CORRELACIONES CON OTRAS DISPOSICIONES Y SUS ACTUALIZACIONES POR EL PERIODO DEL 1 DE MARZO DE 2020 AL 31 DE ENERO DE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804422]","[{address={countryName=México}, roles=supplier, name=EDITORIAL THEMIS SA DE CV, additionalIdentifiers={legalName=EDITORIAL THEMIS SA DE CV, scheme=RFC, verified=1, id=ETH830413JA1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-themis-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E56-2020-2266632","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[editorial-themis-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-02-26T13:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE CONSULTA FISCAL Y JURÍDICA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HIU001","false","Expirado","SERVICIO DE CONSULTA FISCAL Y JURÍDICA","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2266632","MX-CPA","MXN","CELENE ROMERO BUGARIN - EGB - SUBDIRECCION DE INFORMACION FINANCIERA CONTABLE Y FISCAL - SERVICIO DE CONSULTA FISCAL Y JURÍDICA DE LAS DISPOSICIONES VIGENTES SUS CORRELACIONES CON OTRAS DISPOSICIONES Y SUS ACTUALIZACIONES POR EL PERIODO DEL 1 DE MARZO DE 2020 AL 31 DE ENERO DE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2266632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804422}]","SERVICIO DE CONSULTA FISCAL Y JURÍDICA","2266632","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2021-01-31T00:00:00.000Z","2063470","ocds-0ud2q6-AA-006HIU001-E56-2020","false","[{}]","05. Adjudicación Directa LAASSP","59156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EDITORIAL THEMIS SA DE CV, id=editorial-themis-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59156","2266632",,
"2019-11-08T17:40:02.000Z","2012-03-09T18:06:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[MARTHA EUGENIA REINOSA GONZALEZ TREVIÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94584]","[{address={countryName=México}, roles=supplier, name=MARTHA EUGENIA REINOSA GONZALEZ TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-eugenia-reinosa-gonzalez-trevino}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N154-2012-101299","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[martha-eugenia-reinosa-gonzalez-trevino]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-13T13:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","101299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94584}]","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","101299",,"Mixta","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","155270","ocds-0ud2q6-AA-006HIU001-N154-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARTHA EUGENIA REINOSA GONZALEZ TREVIÑO, id=martha-eugenia-reinosa-gonzalez-trevino}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","101299",,"true"
"2019-01-24T01:18:06.000Z","2013-05-20T17:44:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[MARIA DEL CARMEN DOMINGUEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256761]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN DOMINGUEZ SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-dominguez-solis}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N154-2013-334032","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[maria-del-carmen-dominguez-solis]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2013-05-23T11:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES EXTERNOS EN FORMACIÓN EMPRESARIAL.","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","CONTRATACIÓN DE INSTRUCTORES EXTERNOS EN FORMACIÓN EMPRESARIAL.","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","334032","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256761}]","CONTRATACIÓN DE INSTRUCTORES EXTERNOS EN FORMACIÓN EMPRESARIAL.","334032",,"Electrónica","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","393786","ocds-0ud2q6-AA-006HIU001-N154-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIA DEL CARMEN DOMINGUEZ SOLIS, id=maria-del-carmen-dominguez-solis}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","334032",,"true"
"2019-01-24T01:17:46.000Z","2014-04-02T16:17:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[GRUPO MEXICANO DE CONSULTORIA DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383125]","[{address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE CONSULTORIA DE NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mexicano-de-consultoria-de-negocios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N154-2014-508731","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[grupo-mexicano-de-consultoria-de-negocios-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2014-04-07T16:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSOS DE CREDITO","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","CURSOS DE CREDITO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","508731","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383125}]","CURSOS DE CREDITO","508731",,"Electrónica","Nacional Financiera, S.N.C.","2014-11-21T00:00:00.000Z","575962","ocds-0ud2q6-AA-006HIU001-N154-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO MEXICANO DE CONSULTORIA DE NEGOCIOS SA DE CV, id=grupo-mexicano-de-consultoria-de-negocios-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","508731",,"true"
"2019-09-11T10:42:05.000Z","2018-03-21T10:37:00.000Z","2018-02-27T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN",,"complete","[SERVICIOS INTEGRALES DE AVIACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EII - LIC. JORGE GONZÁLEZ LÓPEZ - SUBDIRECCIÓN DE SERVICIOS - SERVICIOS DE TRANSPORTACIÓN AÉREA EN AVIÓN Y/O HELICÓPTERO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416670]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE AVIACION SA DE CV, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE AVIACION SA DE CV, scheme=RFC, verified=1, id=SIA0010317X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E57-2018-1750939","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[servicios-integrales-de-aviacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-02-26T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIOS DE TRANSPORTACIÓN AÉREA","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HIU001","true","Expirado","SERVICIOS DE TRANSPORTACIÓN AÉREA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1750939","MX-CPA","MXN","EII - LIC. JORGE GONZÁLEZ LÓPEZ - SUBDIRECCIÓN DE SERVICIOS - SERVICIOS DE TRANSPORTACIÓN AÉREA EN AVIÓN Y/O HELICÓPTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416670}]","SERVICIOS DE TRANSPORTACIÓN AÉREA","1750939","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-03-31T00:00:00.000Z","1643874","ocds-0ud2q6-AA-006HIU001-E57-2018","false","[{}]","05. Adjudicación Directa LAASSP","10125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIOS INTEGRALES DE AVIACION SA DE CV, id=servicios-integrales-de-aviacion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10125000","1750939",,
"2022-02-01T18:46:18.000Z","2019-11-25T14:49:00.000Z","2019-11-29T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[SUMINISTRO Y MANTENIMIENTO TYL SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","MARLEN MARTÍNEZ MARTÍNEZ - EII - SUBDIRECCIÓN DE SERVICIOS - ESCALERAS PLATAFORMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772433]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO Y MANTENIMIENTO TYL SAS DE CV, additionalIdentifiers={legalName=SUMINISTRO Y MANTENIMIENTO TYL SAS DE CV, scheme=RFC, verified=1, id=SMT180321SX8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-y-mantenimiento-tyl-sas-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E188-2019-2215132","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[suministro-y-mantenimiento-tyl-sas-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-11-27T18:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ESCALERAS PLATAFORMA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HIU001","false","Expirado","ESCALERAS PLATAFORMA","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2215132","MX-CPA","MXN","MARLEN MARTÍNEZ MARTÍNEZ - EII - SUBDIRECCIÓN DE SERVICIOS - ESCALERAS PLATAFORMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772433}]","ESCALERAS PLATAFORMA","2215132","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2019-12-23T00:00:00.000Z","2027784","ocds-0ud2q6-AA-006HIU001-E188-2019","false","[{}]","05. Adjudicación Directa LAASSP","90750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SUMINISTRO Y MANTENIMIENTO TYL SAS DE CV, id=suministro-y-mantenimiento-tyl-sas-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90750","2215132",,
"2022-02-01T17:53:52.000Z","2020-01-24T18:17:00.000Z","2020-01-15T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[JOSE LUIS DOMINGUEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS PENALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795029]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS DOMINGUEZ ARREOLA, details={type=person}, id=jose-luis-dominguez-arreola}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E17-2020-2240637","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[jose-luis-dominguez-arreola]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-01-15T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE JUICIOS PENALES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HIU001","false","Expirado","ATENCIÓN DE JUICIOS PENALES","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2240637","MX-CPA","MXN","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS PENALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795029}]","ATENCIÓN DE JUICIOS PENALES","2240637","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2049131","ocds-0ud2q6-AA-006HIU001-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE LUIS DOMINGUEZ ARREOLA, id=jose-luis-dominguez-arreola}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2240637",,
