"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T10:53:35.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ARNOLDO ADRIAN CASTILLO AVENDAÑO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701660893, uri=https://www.tse.go.cr/}, address={streetAddress=Bribri centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARNOLDO ADRIAN CASTILLO AVENDAÑO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arnoldo-adrian-castillo-avendano}]","1000000","CRC","Municipalidad de Talamanca","2020CD-000003-0022300001-432020000800017","[contract]","municipalidad-de-talamanca","[arnoldo-adrian-castillo-avendano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y ENGRASE","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022300001}]","Limón","432020000800017","2021-02-10T10:53:35.000Z","2020CD-000003-0022300001","ocds-rwubve-2020CD-000003-0022300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARNOLDO ADRIAN CASTILLO AVENDAÑO, id=arnoldo-adrian-castillo-avendano}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020000800017",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T17:02:51.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DAVID NAVARRETE GUERRERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110750586, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Pedro Pérez, costado sur del parque San Isidro, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DAVID NAVARRETE GUERRERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=david-navarrete-guerrero}]","943628.3","CRC","Municipalidad de Talamanca","2020CD-000060-0022300001-432020000800074","[contract]","municipalidad-de-talamanca","[david-navarrete-guerrero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA LA BANDA COMUNAL DE PUERTO VIEJO DISTRITO CAHUITA 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0022300001}]","Limón","432020000800074","2021-04-30T17:02:51.000Z","2020CD-000060-0022300001","ocds-rwubve-2020CD-000060-0022300001","[BIENES]","955445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DAVID NAVARRETE GUERRERO, id=david-navarrete-guerrero}]","943628.3","https://www.sicop.go.cr/index.jsp","buyer","955445","432020000800074",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:48:37.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0022300001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","1500000","CRC","Municipalidad de Talamanca","2019CD-000008-0022300001-432019000800006","[contract]","municipalidad-de-talamanca","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE CAMIÓN RECOLECTOR DE DESECHOS SÓLIDOS SM 4636 Y SM 6059","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0022300001}]","Limón","432019000800006","2020-09-12T13:48:37.000Z","2019CD-000008-0022300001","ocds-rwubve-2019CD-000008-0022300001","[SERVICIOS]","945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","945000","432019000800006",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T14:19:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","909443","CRC","Municipalidad de Talamanca","2021CD-000020-0022300001-432021000800024","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE REPUESTOS VAGONETA SM 7788.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0022300001}]","Limón","432021000800024","2021-08-11T14:19:23.000Z","2021CD-000020-0022300001","ocds-rwubve-2021CD-000020-0022300001","[BIENES]","909443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","909443","https://www.sicop.go.cr/index.jsp","buyer","909443","432021000800024",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T14:49:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0022300001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1000000","CRC","Municipalidad de Talamanca","2020CD-000118-0022300001-432020000800128","[contract]","municipalidad-de-talamanca","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMPUTADORA PORTATIL Y UNA SILLA ERGONOMICA PARA OFICINA DE AUDITORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0022300001}]","Limón","432020000800128","2021-05-26T14:49:55.000Z","2020CD-000118-0022300001","ocds-rwubve-2020CD-000118-0022300001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","900000","432020000800128",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T15:37:09.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0022300001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1197774","CRC","Municipalidad de Talamanca","2021CD-000029-0022300001-432021000800031","[contract]","municipalidad-de-talamanca","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 40 CAPAS IMPERMEABLES PARA EL DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0022300001}]","Limón","432021000800031","2021-12-02T15:37:09.000Z","2021CD-000029-0022300001","ocds-rwubve-2021CD-000029-0022300001","[BIENES]","880800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1197774","https://www.sicop.go.cr/index.jsp","buyer","880800","432021000800031",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T14:55:00.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIALIZADORA DEL CARIBE SUR HYLTON Y GONZALEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0022300001]","[{identifier={scheme=Registro Nacional, id=3101716386, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hone Creek, de Pali 50 m norte y 300 m este casa de cemento Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=COMERCIALIZADORA DEL CARIBE SUR HYLTON Y GONZALEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-del-caribe-sur-hylton-y-gonzalez-sociedad-anonima}]","872007.43","CRC","Municipalidad de Talamanca","2020CD-000121-0022300001-432020000800125","[contract]","municipalidad-de-talamanca","[comercializadora-del-caribe-sur-hylton-y-gonzalez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL PARQUE INFANTIL DE LA COMUNIDAD DE PARAISO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0022300001}]","Limón","432020000800125","2021-05-03T14:55:00.000Z","2020CD-000121-0022300001","ocds-rwubve-2020CD-000121-0022300001","[SERVICIOS]","872007.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA DEL CARIBE SUR HYLTON Y GONZALEZ SOCIEDAD ANONIMA, id=comercializadora-del-caribe-sur-hylton-y-gonzalez-sociedad-anonima}]","872007.43","https://www.sicop.go.cr/index.jsp","buyer","872007.43","432020000800125",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:40:39.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1473514","CRC","Municipalidad de Talamanca","2020CD-000045-0022300001-432020000800070","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE PEQUEÑO ACUEDUCTO PARA LA COMUNIDAD DE OBLI DISTRITO TELIRE 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0022300001}]","Limón","432020000800070","2021-04-28T15:40:39.000Z","2020CD-000045-0022300001","ocds-rwubve-2020CD-000045-0022300001","[BIENES/SERVICIOS]","853255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1473514","https://www.sicop.go.cr/index.jsp","buyer","853255","432020000800070",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T11:05:59.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","810251.63","CRC","Municipalidad de Talamanca","2019CD-000075-0022300001-432020000800014","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA ENMALLADO DE ESCUELA DE COMADRE, DISTRITO CAHUITA, 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0022300001}]","Limón","432020000800014","2021-01-13T11:05:59.000Z","2019CD-000075-0022300001","ocds-rwubve-2019CD-000075-0022300001","[BIENES]","842728","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","810251.63","https://www.sicop.go.cr/index.jsp","buyer","842728","432020000800014",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-27T14:50:57.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0022300001]","[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","892035.12","CRC","Municipalidad de Talamanca","2020CD-000012-0022300001-432020000800027","[contract]","municipalidad-de-talamanca","[l-y-s-suministros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS DE TINTAS PARA IMPRESORA EPSON WORK FORCE PRO WF-5690 DE LA U.T.G.V","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0022300001}]","Limón","432020000800027","2021-02-27T14:50:57.000Z","2020CD-000012-0022300001","ocds-rwubve-2020CD-000012-0022300001","[BIENES]","802390.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","892035.12","https://www.sicop.go.cr/index.jsp","buyer","802390.56","432020000800027",,,,,,
"2021-11-28T01:49:58.000Z","2021-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T16:39:58.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","884615","CRC","Municipalidad de Talamanca","2020CD-000142-0022300001-432020000800146","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE APOYO SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0022300001}]","Limón","432020000800146","2021-06-28T16:39:58.000Z","2020CD-000142-0022300001","ocds-rwubve-2020CD-000142-0022300001","[BIENES]","801473.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","884615","https://www.sicop.go.cr/index.jsp","buyer","801473.56","432020000800146",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:37:17.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","799989","CRC","Municipalidad de Talamanca","2020CD-000126-0022300001-432020000800139","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA INSTALACION DE AGUA A 20 FAMILIAS DE LA COMUNIDAD DE KATSI, DISTRITO TELIRE,2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0022300001}]","Limón","432020000800139","2021-06-03T08:37:17.000Z","2020CD-000126-0022300001","ocds-rwubve-2020CD-000126-0022300001","[BIENES]","800000.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","799989","https://www.sicop.go.cr/index.jsp","buyer","800000.12","432020000800139",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T13:51:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","707256.48","CRC","Municipalidad de Talamanca","2021CD-000038-0022300001-432021000800042","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA COLOCACION DE LA MALLA EN EL PERIMETRO DE LA ESCUELA DE LA COMUNIDAD DE SWABLI TELIRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0022300001}]","Limón","432021000800042","2021-08-24T13:51:10.000Z","2021CD-000038-0022300001","ocds-rwubve-2021CD-000038-0022300001","[BIENES]","793280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","707256.48","https://www.sicop.go.cr/index.jsp","buyer","793280","432021000800042",,,,,,
