"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GALVANIZADORA DE LOS MOCHIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605869]","[{roles=supplier, name=GALVANIZADORA DE LOS MOCHIS SA DE CV, details={type=company}, id=galvanizadora-de-los-mochis-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605869-605869","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[galvanizadora-de-los-mochis-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605869}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605869","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605869","ocds-0ud2q6-605869","29656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALVANIZADORA DE LOS MOCHIS SA DE CV, id=galvanizadora-de-los-mochis-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29656","605869"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JESUS MIGUEL LIZARRAGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605870]","[{roles=supplier, name=JESUS MIGUEL LIZARRAGA CARRILLO, details={type=person}, id=jesus-miguel-lizarraga-carrillo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605870-605870","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jesus-miguel-lizarraga-carrillo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRIS","[{id=pot-1620519810584}]","CEMENTO GRIS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605870}]","CEMENTO GRIS","605870","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605870","ocds-0ud2q6-605870","24070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MIGUEL LIZARRAGA CARRILLO, id=jesus-miguel-lizarraga-carrillo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24070","605870"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JESUS MIGUEL LIZARRAGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605871]","[{roles=supplier, name=JESUS MIGUEL LIZARRAGA CARRILLO, details={type=person}, id=jesus-miguel-lizarraga-carrillo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605871-605871","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jesus-miguel-lizarraga-carrillo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLERA 12 X 6","[{id=pot-1620519810584}]","SOLERA 12 X 6","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605871}]","SOLERA 12 X 6","605871","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605871","ocds-0ud2q6-605871","85295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MIGUEL LIZARRAGA CARRILLO, id=jesus-miguel-lizarraga-carrillo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85295","605871"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CARLOS RUBEN CAZARES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605872]","[{roles=supplier, name=CARLOS RUBEN CAZARES MORALES, details={type=person}, id=carlos-ruben-cazares-morales}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605872-605872","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[carlos-ruben-cazares-morales]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCAVADORA HIDRAULICA CATERPILLAR 325 CL DE 172 HP Y 281 TONELDAS DE PESO EN OPERACION Y CAPACIDAD DE CUCHARON DE 118 A 249 YD3","[{id=pot-1620519810584}]","EXCAVADORA HIDRAULICA CATERPILLAR 325 CL DE 172 HP Y 281 TONELDAS DE PESO EN OPERACION Y CAPACIDAD DE CUCHARON DE 118 A 249 YD3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605872}]","EXCAVADORA HIDRAULICA CATERPILLAR 325 CL DE 172 HP Y 281 TONELDAS DE PESO EN OPERACION Y CAPACIDAD DE CUCHARON DE 118 A 249 YD3","605872","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605872","ocds-0ud2q6-605872","56753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUBEN CAZARES MORALES, id=carlos-ruben-cazares-morales}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56753","605872"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CARLOS RUBEN CAZARES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605873]","[{roles=supplier, name=CARLOS RUBEN CAZARES MORALES, details={type=person}, id=carlos-ruben-cazares-morales}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605873-605873","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[carlos-ruben-cazares-morales]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCAVADORA HIDRAULICA CATERPILLAR 325 CL DE 172 HP Y 281 TONELDAS DE PESO EN OPERACION Y CAPACIDAD DE CUCHARON DE 118 A 249 YD3","[{id=pot-1620519810584}]","EXCAVADORA HIDRAULICA CATERPILLAR 325 CL DE 172 HP Y 281 TONELDAS DE PESO EN OPERACION Y CAPACIDAD DE CUCHARON DE 118 A 249 YD3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605873}]","EXCAVADORA HIDRAULICA CATERPILLAR 325 CL DE 172 HP Y 281 TONELDAS DE PESO EN OPERACION Y CAPACIDAD DE CUCHARON DE 118 A 249 YD3","605873","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605873","ocds-0ud2q6-605873","235750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUBEN CAZARES MORALES, id=carlos-ruben-cazares-morales}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235750","605873"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CARLOS RUBEN CAZARES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605874]","[{roles=supplier, name=CARLOS RUBEN CAZARES MORALES, details={type=person}, id=carlos-ruben-cazares-morales}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605874-605874","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[carlos-ruben-cazares-morales]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIMBRA COMUN EN CIM TALLERES","[{id=pot-1620519810584}]","CIMBRA COMUN EN CIM TALLERES","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605874}]","CIMBRA COMUN EN CIM TALLERES","605874","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605874","ocds-0ud2q6-605874","294688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUBEN CAZARES MORALES, id=carlos-ruben-cazares-morales}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294688","605874"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CARLOS RUBEN CAZARES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605875]","[{roles=supplier, name=CARLOS RUBEN CAZARES MORALES, details={type=person}, id=carlos-ruben-cazares-morales}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605875-605875","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[carlos-ruben-cazares-morales]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605875}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605875","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605875","ocds-0ud2q6-605875","288275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RUBEN CAZARES MORALES, id=carlos-ruben-cazares-morales}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288275","605875"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MERCANTIL ELECTRICA INDUSTRIAL DE LOS MOCHIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605876]","[{roles=supplier, name=MERCANTIL ELECTRICA INDUSTRIAL DE LOS MOCHIS SA DE CV, details={type=company}, id=mercantil-electrica-industrial-de-los-mochis-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605876-605876","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[mercantil-electrica-industrial-de-los-mochis-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIA EMPOTRAR DE 2 X 13","[{id=pot-1620519810584}]","LUMINARIA EMPOTRAR DE 2 X 13","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605876}]","LUMINARIA EMPOTRAR DE 2 X 13","605876","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605876","ocds-0ud2q6-605876","148466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTIL ELECTRICA INDUSTRIAL DE LOS MOCHIS SA DE CV, id=mercantil-electrica-industrial-de-los-mochis-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148466","605876"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[IMPULSA PRO ING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605877]","[{roles=supplier, name=IMPULSA PRO ING SA DE CV, details={type=company}, id=impulsa-pro-ing-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605877-605877","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[impulsa-pro-ing-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605877}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605877","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605877","ocds-0ud2q6-605877","97817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSA PRO ING SA DE CV, id=impulsa-pro-ing-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97817","605877"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[IMPULSO METROPOLITANO DE VIVIENDA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605878]","[{roles=supplier, name=IMPULSO METROPOLITANO DE VIVIENDA SA DE CV, details={type=company}, id=impulso-metropolitano-de-vivienda-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605878-605878","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[impulso-metropolitano-de-vivienda-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605878}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605878","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605878","ocds-0ud2q6-605878","229411","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO METROPOLITANO DE VIVIENDA SA DE CV, id=impulso-metropolitano-de-vivienda-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229411","605878"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ROMAN MERCADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605879]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605879-605879","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[roman-mercado-flores]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE 6 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PAGO DE 6 CAJONES DE ESTACIONAMIENTO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605879}]","PAGO DE 6 CAJONES DE ESTACIONAMIENTO","605879","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-09T00:00:00.000Z","605879","ocds-0ud2q6-605879","27570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27570","605879"
