"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axtel S.A.B. de C.V. - Avantel S. de R.L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045-DCC-S-031/10]","[{roles=supplier, name=Axtel S.A.B. de C.V. - Avantel S. de R.L, details={type=company}, id=axtel-sab-de-cv---avantel-s-s-de-rl}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","045-DCC-S-031/10-045-DCC-S-031/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[axtel-sab-de-cv---avantel-s-s-de-rl]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía de Larga distancia Nacional e Internacional Red Privada de Voz 2010-2012","[{id=pot-1620519810584}]","Servicio de Telefonía de Larga distancia Nacional e Internacional Red Privada de Voz 2010-2012","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","045-DCC-S-031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045-DCC-S-031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045-DCC-S-031/10}]","Servicio de Telefonía de Larga distancia Nacional e Internacional Red Privada de Voz 2010-2012","045-DCC-S-031/10","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","045-DCC-S-031/10","ocds-0ud2q6-045-DCC-S-031/10","2868640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. - Avantel S. de R.L, id=axtel-sab-de-cv---avantel-s-s-de-rl}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868640","045-DCC-S-031/10","true"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVANTEL S.R.L DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/031/08]","[{roles=supplier, name=AVANTEL S.R.L DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-srl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","GA/031/08-GA/031/08","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[avantel-srl-de-cv-y-axtel-sab-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED PRIVADA VIRTUAL","[{id=pot-1620519810584}]","RED PRIVADA VIRTUAL","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/031/08}]","RED PRIVADA VIRTUAL","GA/031/08","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-12-31T00:00:00.000Z","GA/031/08","ocds-0ud2q6-GA/031/08","2559108.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S.R.L DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-srl-de-cv-y-axtel-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2559108.32","GA/031/08",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVANTEL S.R.L DE CV Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/31/08]","[{roles=supplier, name=AVANTEL S.R.L DE CV Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-srl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","GA/31/08-GA/31/08","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[avantel-srl-de-cv-y-axtel-sab-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED PRIVADA VIRTUAL","[{id=pot-1620519810584}]","RED PRIVADA VIRTUAL","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/31/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/31/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/31/08}]","RED PRIVADA VIRTUAL","GA/31/08","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-12-31T00:00:00.000Z","GA/31/08","ocds-0ud2q6-GA/31/08","2559108.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S.R.L DE CV Y AXTEL S.A.B. DE C.V., id=avantel-srl-de-cv-y-axtel-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2559108.32","GA/31/08",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-008/2015]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-008/2015-UPN-DSJ-CONT-008/2015","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[axtel-sab-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA INTERNET E INTERNET 2","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA INTERNET E INTERNET 2","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-008/2015}]","SERVICIO DE TELEFONIA INTERNET E INTERNET 2","UPN-DSJ-CONT-008/2015","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-31T00:00:00.000Z","UPN-DSJ-CONT-008/2015","ocds-0ud2q6-UPN-DSJ-CONT-008/2015","2557800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2557800","UPN-DSJ-CONT-008/2015",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V. EN PROPUESTA CONJUNTA CON AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. EN PROPUESTA CONJUNTA CON AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-en-propuesta-conjunta-con-avantel-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13-INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[axtel-sab-de-cv-en-propuesta-conjunta-con-avantel-s-de-rl-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS I","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS I","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS I","INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2016-06-30T00:00:00.000Z","INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13","ocds-0ud2q6-INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13","2536563.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. EN PROPUESTA CONJUNTA CON AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-en-propuesta-conjunta-con-avantel-s-de-rl-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2536563.6","INAES/CGAF/CGARMyH/DRM/CO-SE-N248-01-13","true"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL SA B DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-FC-003/14]","[{roles=supplier, name=AXTEL SA B DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-FC-003/14-CS-300-AD-N-A-FC-003/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEL CENTRO DE CONTACTO MULTISERVICIOS IICOMPLEMENTO (CCM II COMPLEMENTO)","[{id=pot-1620519810584}]","SERVICIOS DEL CENTRO DE CONTACTO MULTISERVICIOS IICOMPLEMENTO (CCM II COMPLEMENTO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-FC-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-FC-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-FC-003/14}]","SERVICIOS DEL CENTRO DE CONTACTO MULTISERVICIOS IICOMPLEMENTO (CCM II COMPLEMENTO)","CS-300-AD-N-A-FC-003/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-20T00:00:00.000Z","CS-300-AD-N-A-FC-003/14","ocds-0ud2q6-CS-300-AD-N-A-FC-003/14","2297777.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SA B DE CV, id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2297777.23","CS-300-AD-N-A-FC-003/14",
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEE/DAJ/01/06/09]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","INEE/DAJ/01/06/09-INEE/DAJ/01/06/09","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[axtel-sab-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA NACIONAL Y LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA NACIONAL Y LARGA DISTANCIA","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","INEE/DAJ/01/06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INEE/DAJ/01/06/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEE/DAJ/01/06/09}]","SERVICIO DE TELEFONIA NACIONAL Y LARGA DISTANCIA","INEE/DAJ/01/06/09","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2012-12-31T00:00:00.000Z","INEE/DAJ/01/06/09","ocds-0ud2q6-INEE/DAJ/01/06/09","2150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150000","INEE/DAJ/01/06/09",
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132005-13]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132005-13-132005-13","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[axtel-sab-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Red Privada Virtual Multiservicio (RPV MPLS)","[{id=pot-1620519810584}]","Servicios de Red Privada Virtual Multiservicio (RPV MPLS)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132005-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132005-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132005-13}]","Servicios de Red Privada Virtual Multiservicio (RPV MPLS)","132005-13","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2014-06-30T00:00:00.000Z","132005-13","ocds-0ud2q6-132005-13","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","132005-13","true"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10}]","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-30T00:00:00.000Z","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","ocds-0ud2q6-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","2091629.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2091629.96","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10",
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/21/2012-2014]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/21/2012-2014-SG/CNS/21/2012-2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES 2012-2014 PARA EL CONCEPTO DEL 30% RELATIVO DEL SERVICIO DE LARGA DISTANCIA (PARTIDA 2) 31401","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES 2012-2014 PARA EL CONCEPTO DEL 30% RELATIVO DEL SERVICIO DE LARGA DISTANCIA (PARTIDA 2) 31401",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/21/2012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/21/2012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/21/2012-2014}]","SERVICIO DE TELECOMUNICACIONES 2012-2014 PARA EL CONCEPTO DEL 30% RELATIVO DEL SERVICIO DE LARGA DISTANCIA (PARTIDA 2) 31401","SG/CNS/21/2012-2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/21/2012-2014","ocds-0ud2q6-SG/CNS/21/2012-2014","2047369.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2047369.5","SG/CNS/21/2012-2014","true"
