"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[FOTOGENIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141278]","[{address={countryName=México}, roles=supplier, name=FOTOGENIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fotogenia}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N39-2012-213237","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[fotogenia]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE EQUIPO FOTOGRÁFICO Y DE ALMACENAMIENTO PARA ANÁLISIS DE RIESGOS Y SUPERVISIONES","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE EQUIPO FOTOGRÁFICO Y DE ALMACENAMIENTO PARA ANÁLISIS DE RIESGOS Y SUPERVISIONES","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141278}]","Adquisición de Equipo Fotográfico y de Almacenamiento","213237","true","Presencial","Servicio de Protección Federal","2011-10-15T00:00:00.000Z","227094","ocds-0ud2q6-SA-036F00001-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FOTOGENIA, id=fotogenia}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119800","213237",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL RESTAURANT MARTINEZ LACARRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141463]","[{address={countryName=México}, roles=supplier, name=HOTEL RESTAURANT MARTINEZ LACARRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hotel-restaurant-martinez-lacarra-s-de-rl-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N83-2012-212070","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-restaurant-martinez-lacarra-s-de-rl-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141463}]","SERVICIO DE HOSPEDAJE","212070","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227365","ocds-0ud2q6-SA-036F00001-N83-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60579.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL RESTAURANT MARTINEZ LACARRA S DE RL DE CV, id=hotel-restaurant-martinez-lacarra-s-de-rl-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60579.31","212070",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARIA DE JESUS ARTEAGA CALZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141464]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS ARTEAGA CALZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-jesus-arteaga-calzada}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N84-2012-212062","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-de-jesus-arteaga-calzada]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS Y HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS Y HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141464}]","SERVICIO DE ALIMENTOS Y HOSPEDAJE","212062","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227364","ocds-0ud2q6-SA-036F00001-N84-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121673.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARIA DE JESUS ARTEAGA CALZADA, id=maria-de-jesus-arteaga-calzada}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121673.54","212062",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141489]","[{address={countryName=México}, roles=supplier, name=HOTELES COLONIAL LAS FUENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hoteles-colonial-las-fuentes-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N85-2012-212055","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hoteles-colonial-las-fuentes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141489}]","SERVICIO DE HOSPEDAJE Y ALIMENTOS","212055","true","Presencial","Servicio de Protección Federal","2015-11-03T00:00:00.000Z","227397","ocds-0ud2q6-SA-036F00001-N85-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1072512.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELES COLONIAL LAS FUENTES, S.A. DE C.V., id=hoteles-colonial-las-fuentes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1072512.77","212055",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOSPEDAJE ZOKY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141498]","[{address={countryName=México}, roles=supplier, name=HOSPEDAJE ZOKY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospedaje-zoky-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N86-2012-212037","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hospedaje-zoky-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141498}]","SERVICIO DE HOSPEDAJE","212037","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227409","ocds-0ud2q6-SA-036F00001-N86-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75724.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOSPEDAJE ZOKY SA DE CV, id=hospedaje-zoky-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75724.49","212037",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[XOCHILTH IGNACIA AÑORVE CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141506]","[{address={countryName=México}, roles=supplier, name=XOCHILTH IGNACIA AÑORVE CASILLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=xochilth-ignacia-anorve-casillas}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N87-2012-212027","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[xochilth-ignacia-anorve-casillas]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141506}]","SERVICIO DE ALIMENTOS","212027","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227413","ocds-0ud2q6-SA-036F00001-N87-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","763238.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=XOCHILTH IGNACIA AÑORVE CASILLAS, id=xochilth-ignacia-anorve-casillas}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","763238.24","212027",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ROCIO EDITH CANO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58564]","[{identifier={legalName=ROCIO EDITH CANO RAMIREZ, scheme=RUPC, id=55804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCIO EDITH CANO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rocio-edith-cano-ramirez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N88-2011-214994","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[rocio-edith-cano-ramirez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58564}]","SERVICIO DE ALIMENTACIÓN","214994","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98821","ocds-0ud2q6-SA-036F00001-N88-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1354953.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ROCIO EDITH CANO RAMIREZ, id=rocio-edith-cano-ramirez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1354953.6","214994",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[KAREN MARTÍNEZ DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141560]","[{address={countryName=México}, roles=supplier, name=KAREN MARTÍNEZ DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karen-martinez-de-los-santos}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N88-2012-212009","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[karen-martinez-de-los-santos]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141560}]","SERVICIO DE HOSPEDAJE","212009","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227511","ocds-0ud2q6-SA-036F00001-N88-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83293.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=KAREN MARTÍNEZ DE LOS SANTOS, id=karen-martinez-de-los-santos}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83293.52","212009",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[KAREN MARTÍNEZ DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141560]","[{address={countryName=México}, roles=supplier, name=KAREN MARTÍNEZ DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karen-martinez-de-los-santos}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N88-2012-848468","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[karen-martinez-de-los-santos]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","848468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141560}]","SERVICIO DE HOSPEDAJE","848468","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227511","ocds-0ud2q6-SA-036F00001-N88-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81193.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=KAREN MARTÍNEZ DE LOS SANTOS, id=karen-martinez-de-los-santos}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81193.69","848468",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL LA MANSIÓN EN EL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141562]","[{address={countryName=México}, roles=supplier, name=HOTEL LA MANSIÓN EN EL ISTMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hotel-la-mansion-en-el-istmo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N89-2012-211986","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-la-mansion-en-el-istmo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141562}]","SERVICIO DE HOSPEDAJE","211986","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227518","ocds-0ud2q6-SA-036F00001-N89-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","152656.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL LA MANSIÓN EN EL ISTMO S.A. DE C.V., id=hotel-la-mansion-en-el-istmo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152656.83","211986",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL LA MANSIÓN EN EL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141562]","[{address={countryName=México}, roles=supplier, name=HOTEL LA MANSIÓN EN EL ISTMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hotel-la-mansion-en-el-istmo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N89-2012-848335","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-la-mansion-en-el-istmo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","848335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141562}]","SERVICIO DE HOSPEDAJE","848335","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227518","ocds-0ud2q6-SA-036F00001-N89-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","148808.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL LA MANSIÓN EN EL ISTMO S.A. DE C.V., id=hotel-la-mansion-en-el-istmo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148808.34","848335",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ERIK MANUEL CORTEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141567]","[{address={countryName=México}, roles=supplier, name=ERIK MANUEL CORTEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erik-manuel-cortez-ramirez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N90-2012-211958","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[erik-manuel-cortez-ramirez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141567}]","SERVICIO DE HOSPEDAJE","211958","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227520","ocds-0ud2q6-SA-036F00001-N90-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32440.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ERIK MANUEL CORTEZ RAMIREZ, id=erik-manuel-cortez-ramirez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32440.22","211958",,,,,,
