"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T09:49:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0058700001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","206655.6","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000038-0058700001-432020001100034","[contract]","consejo-de-seguridad-vial","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de Limpieza y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0058700001}]","432020001100034","2020CD-000038-0058700001","ocds-rwubve-2020CD-000038-0058700001","[BIENES]","5788926.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","206655.6","https://www.sicop.go.cr/index.jsp","buyer","5788926.72","432020001100034",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T11:30:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0058700001]","[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","206655.6","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000038-0058700001-432020001100036","[contract]","consejo-de-seguridad-vial","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de Limpieza y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0058700001}]","432020001100036","2020CD-000038-0058700001","ocds-rwubve-2020CD-000038-0058700001","[BIENES]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","206655.6","https://www.sicop.go.cr/index.jsp","buyer","1400000","432020001100036",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T11:26:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0058700001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","206655.6","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000038-0058700001-432020001100035","[contract]","consejo-de-seguridad-vial","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de Limpieza y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0058700001}]","432020001100035","2020CD-000038-0058700001","ocds-rwubve-2020CD-000038-0058700001","[BIENES]","206244.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","206655.6","https://www.sicop.go.cr/index.jsp","buyer","206244.21","432020001100035",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T12:14:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0058700001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","4947416.75","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000032-0058700001-432020001100023","[contract]","consejo-de-seguridad-vial","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Compra de Jabón Antibacterial, toallas desinfectantes y Alcohol en gel DGPT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0058700001}]","432020001100023","2020CD-000032-0058700001","ocds-rwubve-2020CD-000032-0058700001","[BIENES]","4930352.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","4947416.75","https://www.sicop.go.cr/index.jsp","buyer","4930352.72","432020001100023",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T09:37:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","419000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000022-0058700001-432020001100033","[contract]","consejo-de-seguridad-vial","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXTENSIONES ELÉCTRICAS Y REGLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0058700001}]","432020001100033","2020CD-000022-0058700001","ocds-rwubve-2020CD-000022-0058700001","[BIENES]","138425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","419000","https://www.sicop.go.cr/index.jsp","buyer","138425","432020001100033",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T13:18:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","419000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000022-0058700001-432020001100030","[contract]","consejo-de-seguridad-vial","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXTENSIONES ELÉCTRICAS Y REGLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0058700001}]","432020001100030","2020CD-000022-0058700001","ocds-rwubve-2020CD-000022-0058700001","[BIENES]","187354","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","419000","https://www.sicop.go.cr/index.jsp","buyer","187354","432020001100030",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T14:46:42.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0058700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","7565706.5","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000033-0058700001-432020001100024","[contract]","consejo-de-seguridad-vial","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MASCARILLAS Y GUANTES DGPT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0058700001}]","432020001100024","2020CD-000033-0058700001","ocds-rwubve-2020CD-000033-0058700001","[BIENES]","6087875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","7565706.5","https://www.sicop.go.cr/index.jsp","buyer","6087875","432020001100024",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T14:37:58.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","400000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000044-0058700001-432020001100052","[contract]","consejo-de-seguridad-vial","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de 4 Mototool","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0058700001}]","432020001100052","2020CD-000044-0058700001","ocds-rwubve-2020CD-000044-0058700001","[BIENES]","320129.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","400000","https://www.sicop.go.cr/index.jsp","buyer","320129.79","432020001100052","566.6014","566.6014","USD","USD","565","565",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T09:10:08.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0058700001]","[{identifier={scheme=Registro Nacional, id=3101152593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al Benemérito Cuerpo de Bomberos Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","13300000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000028-0058700001-432020001100027","[contract]","consejo-de-seguridad-vial","[b-y-s-blanco-y-sanchez-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empresa que brinde los servicios para la realización del trabajo de campo y digitación de una encuesta, Sector de Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0058700001}]","432020001100027","2020CD-000028-0058700001","ocds-rwubve-2020CD-000028-0058700001","[SERVICIOS]","9040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","13300000","https://www.sicop.go.cr/index.jsp","buyer","9040000","432020001100027",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T14:48:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0058700001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","6250000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000023-0058700001-432020001100043","[contract]","consejo-de-seguridad-vial","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Nitro Pro 12 o superior","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0058700001}]","432020001100043","2020CD-000023-0058700001","ocds-rwubve-2020CD-000023-0058700001","[SERVICIOS]","5507699.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","6250000","https://www.sicop.go.cr/index.jsp","buyer","5507699.1","432020001100043","573.42","573.42","USD","USD","9605","9605",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-12T07:59:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Consorcio Empresarial Técnico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0058700001]","[{identifier={scheme=Registro Nacional, id=1201900068, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Empresarial Técnico, details={type=company}, id=consorcio-empresarial-tecnico}]","17000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LN-000004-0058700001-432019001100258","[contract]","consejo-de-seguridad-vial","[consorcio-empresarial-tecnico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de equipo de computo y de emisión de licencias de conducir para la Dirección General de Educación Vial","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0058700001}]","432019001100258","2019LN-000004-0058700001","ocds-rwubve-2019LN-000004-0058700001","[BIENES/SERVICIOS]","5.106863984E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Empresarial Técnico, id=consorcio-empresarial-tecnico}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","5.106863984E7","432019001100258","585.381016","585.381016","USD","USD","87240","87240",,"2020-11-12T07:59:47.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-09T16:43:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[BAVARIAN MOTORS CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101502521, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose edifico BMW Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BAVARIAN MOTORS CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bavarian-motors-cr-sociedad-anonima}]","1051897686","CRC","CONSEJO DE SEGURIDAD VIAL","2019LN-000005-0058700001-432019001100083","[contract]","consejo-de-seguridad-vial","[bavarian-motors-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Motocicletas Policiales doble propósito serie “P” para la Dirección General de la Policía de Tránsito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0058700001}]","432019001100083","2019LN-000005-0058700001","ocds-rwubve-2019LN-000005-0058700001","[BIENES]","1051897600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BAVARIAN MOTORS CR, SOCIEDAD ANONIMA, id=bavarian-motors-cr-sociedad-anonima}]","1051897686","https://www.sicop.go.cr/index.jsp","buyer","1051897600","432019001100083",,,,,,,"2020-04-02T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-17T07:06:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0058700001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","6.2389675605E8","CRC","CONSEJO DE SEGURIDAD VIAL","2019LN-000003-0058700001-432019001100084","[contract]","consejo-de-seguridad-vial","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rediseño del Sistema de Circuito Cerrado de Televisión –CCTV-Solución de un Sistema de Control Perimetral y Video Vigilancia del COSEVI, Llave en Mano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0058700001}]","432019001100084","2019LN-000003-0058700001","ocds-rwubve-2019LN-000003-0058700001","[BIENES/SERVICIOS]","5.1114028362E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","6.2389675605E8","https://www.sicop.go.cr/index.jsp","buyer","5.1114028362E8","432019001100084","585.510726","585.510726","USD","USD","872981.93","872981.93","2019-05-28T00:00:00.000Z",
