"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002384&p_CveDep=09120&p_CveUni=014&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-023-04-4500002384","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-francisco-gonzalez-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","ESTUDIO HIDRAULICO E HIDROLOGICO Y DE MECANICA DE SUELOS DEL CRUCE UBICADO EN EL KM 140+300 TRAMO ESTACION DON-NAVOJOA, AUTOPISTA ESTACION DON - NOGALES, ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","9120014","ESTUDIO HIDRAULICO E HIDROLOGICO Y DE MECANICA DE SUELOS DEL CRUCE UBICADO EN EL KM 140+300 TRAMO ESTACION DON-NAVOJOA, AUTOPISTA ESTACION DON - NOGALES, ESTADO DE SONORA.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002384&p_CveDep=09120&p_CveUni=014&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","ESTUDIO HIDRAULICO E HIDROLOGICO Y DE MECANICA DE SUELOS DEL CRUCE UBICADO EN EL KM 140+300 TRAMO ESTACION DON-NAVOJOA, AUTOPISTA ESTACION DON - NOGALES, ESTADO DE SONORA.","4500002384","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-023-04","ocds-0ud2q6-09120014-023-04","232702.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232702.47","4500002384","works"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-001/03MF201-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-001-03-004-001/03MF201-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-francisco-gonzalez-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","estudio y proyecto integral de ampliacion del puente rio mayo para la construccion de un segundo cuerpo y dar continuidad al puente ubicado en el km 158+900, tramo los mochis - cd. obregon, autopista estacion don - nogales, edo. de sonora.","[{id=compranet3-1620530467436}]","9120014","estudio y proyecto integral de ampliacion del puente rio mayo para la construccion de un segundo cuerpo y dar continuidad al puente ubicado en el km 158+900, tramo los mochis - cd. obregon, autopista estacion don - nogales, edo. de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","004-001/03MF201-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-001/03MF201-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-001/03MF201-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","estudio y proyecto integral de ampliacion del puente rio mayo para la construccion de un segundo cuerpo y dar continuidad al puente ubicado en el km 158+900, tramo los mochis - cd. obregon, autopista estacion don - nogales, edo. de sonora.","004-001/03MF201-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-001-03","ocds-0ud2q6-09120014-001-03","1558386.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558386.67","004-001/03MF201-6108","works"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-002/03MF201-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-03-013-002/03MF201-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-francisco-gonzalez-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","estudio y proyecto integral de ampliacion del puente arroyo "" el cocoraque"" ubicado en el km 199+100, ambos cuerpos, tramo navojoa - cd. obregon, autopista estacion don - nogales, edo. de sonora.","[{id=compranet3-1620530467436}]","9120014","estudio y proyecto integral de ampliacion del puente arroyo "" el cocoraque"" ubicado en el km 199+100, ambos cuerpos, tramo navojoa - cd. obregon, autopista estacion don - nogales, edo. de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","013-002/03MF201-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-002/03MF201-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-002/03MF201-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","estudio y proyecto integral de ampliacion del puente arroyo "" el cocoraque"" ubicado en el km 199+100, ambos cuerpos, tramo navojoa - cd. obregon, autopista estacion don - nogales, edo. de sonora.","013-002/03MF201-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-03","ocds-0ud2q6-09120014-002-03","236602.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236602.91","013-002/03MF201-6108","works"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=157-216/02MF101-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-045-02-157-216/02MF101-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-francisco-gonzalez-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Estudio y proyecto de la estructura del pavimento para la construcción y mantenimiento del tramo Hermosillo-Santa Ana, de la Autopista Estación Don-Nogales","[{id=compranet3-1620530467436}]","9120014","Estudio y proyecto de la estructura del pavimento para la construcción y mantenimiento del tramo Hermosillo-Santa Ana, de la Autopista Estación Don-Nogales","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","157-216/02MF101-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-216/02MF101-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=157-216/02MF101-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Estudio y proyecto de la estructura del pavimento para la construcción y mantenimiento del tramo Hermosillo-Santa Ana, de la Autopista Estación Don-Nogales","157-216/02MF101-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-045-02","ocds-0ud2q6-09120014-045-02","1228065.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228065.61","157-216/02MF101-6108","works"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002664&p_CveDep=09120&p_CveUni=014&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-028-04-4500002664","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-francisco-gonzalez-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Proyecto de rehabilitación de la estructura del pavimento, tramo Hermosillo - Magdalena Km. 74+000 al km. 193+000, Carretera Federal; Estación Don - Nogales, Estado de Sonora.","[{id=compranet3-1620530467436}]","9120014","Proyecto de rehabilitación de la estructura del pavimento, tramo Hermosillo - Magdalena Km. 74+000 al km. 193+000, Carretera Federal; Estación Don - Nogales, Estado de Sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002664&p_CveDep=09120&p_CveUni=014&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Proyecto de rehabilitación de la estructura del pavimento, tramo Hermosillo - Magdalena Km. 74+000 al km. 193+000, Carretera Federal; Estación Don - Nogales, Estado de Sonora.","4500002664","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-028-04","ocds-0ud2q6-09120014-028-04","1349364.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349364.87","4500002664","works"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CF-A-533-Y-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Centro SCT Chihuahua","00009021-051-04-4-H-CF-A-533-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-francisco-gonzalez-ochoa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y Proyectos de 35 km. en el camino Ojinaga-El Mulato","[{id=compranet3-1620530467436}]","9021","Estudios y Proyectos de 35 km. en el camino Ojinaga-El Mulato","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-533-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-533-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CF-A-533-Y-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Estudios y Proyectos de 35 km. en el camino Ojinaga-El Mulato","4-H-CF-A-533-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-051-04","ocds-0ud2q6-00009021-051-04","830475.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830475.5","4-H-CF-A-533-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CB-543-Y-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Centro SCT Chihuahua","00009021-062-04-4-H-CB-543-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-francisco-gonzalez-ochoa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios de evaluación de pavimentos y proyectos ejecutivos para su reconstrucción de la carretera: El Sueco ? Janos del tramo: San Buenaventura ? Nuevo Casas Grandes del Km. 140+000 al Km. 175+000, con una longitud de 35.0 Kms","[{id=compranet3-1620530467436}]","9021","Estudios de evaluación de pavimentos y proyectos ejecutivos para su reconstrucción de la carretera: El Sueco ? Janos del tramo: San Buenaventura ? Nuevo Casas Grandes del Km. 140+000 al Km. 175+000, con una longitud de 35.0 Kms","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CB-543-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CB-543-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CB-543-Y-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Estudios de evaluación de pavimentos y proyectos ejecutivos para su reconstrucción de la carretera: El Sueco ? Janos del tramo: San Buenaventura ? Nuevo Casas Grandes del Km. 140+000 al Km. 175+000, con una longitud de 35.0 Kms","4-H-CB-543-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-062-04","ocds-0ud2q6-00009021-062-04","635950.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635950.43","4-H-CB-543-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Sonora","active","complete","[JOSÉ FRANCISCO GONZÁLEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Z-CB-A-555-Y-0-0&p_CveDep=00009&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, details={type=person}, id=jose-francisco-gonzalez-ochoa}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Sonora","00009052-007-10-0-Z-CB-A-555-Y-0-0","[contract]","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[jose-francisco-gonzalez-ochoa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Sonora","unidad-compradora","Estudios y proyecto para la recuperación de acotamientos, en la Ruta Federal 15, México - Nogales, carretera: Cd. Obregón - Hermosillo, tramo: Cd. Obregón - Guaymas, subtramo: del km. 107+700 al km. 115+400, en el estado de Sonora","[{id=compranet3-1620530467436}]","9052","Estudios y proyecto para la recuperación de acotamientos, en la Ruta Federal 15, México - Nogales, carretera: Cd. Obregón - Hermosillo, tramo: Cd. Obregón - Guaymas, subtramo: del km. 107+700 al km. 115+400, en el estado de Sonora","open","institution","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Sonora","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0-Z-CB-A-555-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Z-CB-A-555-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Z-CB-A-555-Y-0-0&p_CveDep=00009&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Estudios y proyecto para la recuperación de acotamientos, en la Ruta Federal 15, México - Nogales, carretera: Cd. Obregón - Hermosillo, tramo: Cd. Obregón - Guaymas, subtramo: del km. 107+700 al km. 115+400, en el estado de Sonora","0-Z-CB-A-555-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009052-007-10","ocds-0ud2q6-00009052-007-10","457591.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ OCHOA, id=jose-francisco-gonzalez-ochoa}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457591.02","0-Z-CB-A-555-Y-0-0",
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSÉ FRANCISCO GONZÁLEZ CALDERÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 14/2003&vv_provsino=0]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, details={type=person}, id=jose-francisco-gonzalez-calderon}]","Nacional","MXN","Dirección de Adquisiciones","00018001-009-03-SE-S 14/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[jose-francisco-gonzalez-calderon]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de estacionamiento y pensión","[{id=compranet3-1620530467436}]","18001","Servicio de estacionamiento y pensión","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 14/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 14/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 14/2003&vv_provsino=0}]","Aseguramiento Integral de Bienes Patrimoniales","SE-S 14/2003","SECRETARÍA DE ENERGÍA","00018001-009-03","ocds-0ud2q6-00018001-009-03","571008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571008","SE-S 14/2003","services"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSÉ FRANCISCO GONZÁLEZ CALDERÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SE-S 21/2007&vv_provsino=0]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, details={type=person}, id=jose-francisco-gonzalez-calderon}]","Nacional","MXN","Dirección de Adquisiciones","00018001-009-07-SE-S 21/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[jose-francisco-gonzalez-calderon]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de estacionamiento y pensiýn","[{id=compranet3-1620530467436}]","18001","Servicio de estacionamiento y pensiýn","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 21/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 21/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SE-S 21/2007&vv_provsino=0}]","Adquisiciýn de vehýculos y equipo terrestre","SE-S 21/2007","SECRETARÍA DE ENERGÍA","00018001-009-07","ocds-0ud2q6-00018001-009-07","138705.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138705.6","SE-S 21/2007","goods"
