"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Juan Pablo Esteva Peláez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606008, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Juan Pablo Esteva Peláez, details={type=person}, id=juan-pablo-esteva-pelaez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201606008-201606008","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[juan-pablo-esteva-pelaez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material promocional (USB)","[{id=pot-1620519810584}]","Material promocional (USB)","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201606008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201606008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201606008-2, url=http://www.bancomext.com/transparencia}]","Material promocional (USB)","201606008","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-06-24T00:00:00.000Z","201606008","ocds-0ud2q6-201606008","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Pablo Esteva Peláez, id=juan-pablo-esteva-pelaez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","201606008",
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Asociación Mexicana de Desarrolladores Turístico A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606010, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Asociación Mexicana de Desarrolladores Turístico A.C., details={type=company}, id=asociacion-mexicana-de-desarrolladores-turistico-ac}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201606010-201606010","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-mexicana-de-desarrolladores-turistico-ac]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201606010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201606010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201606010-2, url=http://www.bancomext.com/transparencia}]","Servicios para la participación de Bancomext en un evento","201606010","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-07-01T00:00:00.000Z","201606010","ocds-0ud2q6-201606010","28450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Mexicana de Desarrolladores Turístico A.C., id=asociacion-mexicana-de-desarrolladores-turistico-ac}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28450","201606010",
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606011, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201606011-201606011","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201606011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201606011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201606011-2, url=http://www.bancomext.com/transparencia}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201606011","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201606011","ocds-0ud2q6-201606011","156387.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156387.1","201606011",
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606012, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201606012-201606012","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201606012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201606012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201606012-2, url=http://www.bancomext.com/transparencia}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201606012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201606012","ocds-0ud2q6-201606012","156387.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156387.1","201606012",
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606013, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201606013-201606013","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesionales para la elaboración de Comfort Letter y Offering Memorándum","[{id=pot-1620519810584}]","Servicio profesionales para la elaboración de Comfort Letter y Offering Memorándum",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201606013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201606013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201606013-2, url=http://www.bancomext.com/transparencia}]","Servicio profesionales para la elaboración de Comfort Letter y Offering Memorándum","201606013","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-09-30T00:00:00.000Z","201606013","ocds-0ud2q6-201606013","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","201606013",
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Compagnie de Distribution Informatique Expert S.A. (CODIX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607002, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Compagnie de Distribution Informatique Expert S.A. (CODIX), details={type=company}, id=compagnie-de-distribution-informatique-expert-sa-codix}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201607002-201607002","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[compagnie-de-distribution-informatique-expert-sa-codix]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento al sistema IMX (Sistema de factoraje Internacional)","[{id=pot-1620519810584}]","Mantenimiento al sistema IMX (Sistema de factoraje Internacional)","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201607002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607002-2, url=http://www.bancomext.com/transparencia}]","Mantenimiento al sistema IMX (Sistema de factoraje Internacional)","201607002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201607002","ocds-0ud2q6-201607002","4494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compagnie de Distribution Informatique Expert S.A. (CODIX), id=compagnie-de-distribution-informatique-expert-sa-codix}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494","201607002",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Notimex Agencia de Noticias del Estado Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607003, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Notimex Agencia de Noticias del Estado Mexicano, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201607003-201607003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[notimex-agencia-de-noticias-del-estado-mexicano]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Informativos para distribuir y preparar información institucional para que este presente en las plataformas digitales de Notimex Agencia de Noticias del Estado Mexicano","[{id=pot-1620519810584}]","Servicios Informativos para distribuir y preparar información institucional para que este presente en las plataformas digitales de Notimex Agencia de Noticias del Estado Mexicano","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201607003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607003-2, url=http://www.bancomext.com/transparencia}]","Servicios Informativos para distribuir y preparar información institucional para que este presente en las plataformas digitales de Notimex Agencia de Noticias del Estado Mexicano","201607003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201607003","ocds-0ud2q6-201607003","52800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Notimex Agencia de Noticias del Estado Mexicano, id=notimex-agencia-de-noticias-del-estado-mexicano}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52800","201607003","true"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bernardo Macklis Anaya]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607004, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Bernardo Macklis Anaya, details={type=person}, id=bernardo-macklis-anaya}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201607004-201607004","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bernardo-macklis-anaya]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de asistencia jurídica","[{id=pot-1620519810584}]","Servicios profesionales de asistencia jurídica","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201607004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607004-2, url=http://www.bancomext.com/transparencia}]","Servicios profesionales de asistencia jurídica","201607004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201607004","ocds-0ud2q6-201607004","50327.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bernardo Macklis Anaya, id=bernardo-macklis-anaya}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50327.06","201607004",
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bufete Altamirano S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607005, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Bufete Altamirano S.C., details={type=company}, id=bufete-altamirano-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201607005-201607005","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-altamirano-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de asistencia jurídica","[{id=pot-1620519810584}]","Servicios profesionales de asistencia jurídica","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201607005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607005-2, url=http://www.bancomext.com/transparencia}]","Servicios profesionales de asistencia jurídica","201607005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201607005","ocds-0ud2q6-201607005","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Altamirano S.C., id=bufete-altamirano-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","201607005",
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bufete Altamirano S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607006, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Bufete Altamirano S.C., details={type=company}, id=bufete-altamirano-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201607006-201607006","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-altamirano-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de asistencia jurídica","[{id=pot-1620519810584}]","Servicios profesionales de asistencia jurídica","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201607006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607006-2, url=http://www.bancomext.com/transparencia}]","Servicios profesionales de asistencia jurídica","201607006","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201607006","ocds-0ud2q6-201607006","2725000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Altamirano S.C., id=bufete-altamirano-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2725000","201607006",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","active","complete","[Institute of International Finance]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602031, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Institute of International Finance, details={type=company}, id=institute-of-international-finance}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","201602031-201602031","[contract]","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","[institute-of-international-finance]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Membresia anual del IIF","[{id=pot-1620519810584}]","Membresia anual del IIF",,"institution","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","201602031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602031-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Membresia anual del IIF","201602031","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-02-23T00:00:00.000Z","201602031","ocds-0ud2q6-201602031","25726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Institute of International Finance, id=institute-of-international-finance}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25726","201602031",
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Eynar Iván Soto Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607009, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Eynar Iván Soto Martínez, details={type=person}, id=eynar-ivan-soto-martinez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201607009-201607009","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[eynar-ivan-soto-martinez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de credencialización","[{id=pot-1620519810584}]","Servicio de credencialización","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201607009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607009-2, url=http://www.bancomext.com/transparencia}]","Servicio de credencialización","201607009","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201607009","ocds-0ud2q6-201607009","45900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eynar Iván Soto Martínez, id=eynar-ivan-soto-martinez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45900","201607009",
