"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-20T13:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CABLES SUBTERRANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69347]","[{address={countryName=México}, roles=supplier, name=CABLES SUBTERRANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cables-subterraneos-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AO-018TOQ894-N50-2011-73520","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[cables-subterraneos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2011-12-20T13:45:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL- LST SUBTERRANEAS 73140","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL- LST SUBTERRANEAS 73140","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","73520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69347}]","GPL-MEJORAS A LST SUBTERRANEA 73140","73520","true","Presencial","Comisión Federal de Electricidad","2012-01-03T00:00:00.000Z","114327","ocds-0ud2q6-AO-018TOQ894-N50-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","345000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES SUBTERRANEOS SA DE CV, id=cables-subterraneos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","73520",,
"2019-01-24T01:18:06.000Z","2012-12-20T17:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[JESUS ARGUIJO ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209172]","[{address={countryName=México}, roles=supplier, name=JESUS ARGUIJO ROCHA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-arguijo-rocha}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AO-018TOQ894-N57-2012-282969","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[jesus-arguijo-rocha]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-01-03T11:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL-SUST.4010 LGM MONTERREYCILLO A VILLA JUAREZ 5KM (336.4).","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL-SUST.4010 LGM MONTERREYCILLO A VILLA JUAREZ 5KM (336.4).","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","282969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209172}]","GPL-SUST A. 4010 LGM MONTERREYCILLO A VILLA JUAREZ 5KM. (336.4)","282969","true","Mixta","Comisión Federal de Electricidad","2013-05-29T00:00:00.000Z","324750","ocds-0ud2q6-AO-018TOQ894-N57-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","339101.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARGUIJO ROCHA, id=jesus-arguijo-rocha}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339101.37","282969",,
"2019-01-24T01:17:46.000Z","2014-10-31T15:03:00.000Z","2014-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[FRANCISCO JAVIER LARRASOLO FLACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475593]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER LARRASOLO FLACO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-larrasolo-flaco}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AO-018TOQ894-N84-2014-667087","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[francisco-javier-larrasolo-flaco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-11-05T09:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- CONSTRUCCIÓN R.D. EM 3 POBLADOS MPIO. VILLA HIDALGO, DGO.","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- CONSTRUCCIÓN R.D. EM 3 POBLADOS MPIO. VILLA HIDALGO, DGO.","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","667087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475593}]","GPL.-CONSTRUCCIÓN DE R.D. EN 3 POBLADOS, MPIO. VILLA HIDALGO, DGO.CFE ZONA GPL","667087","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","704970","ocds-0ud2q6-AO-018TOQ894-N84-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","333321.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER LARRASOLO FLACO, id=francisco-javier-larrasolo-flaco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333321.52","667087",,
"2019-01-24T01:17:46.000Z","2014-06-26T14:52:00.000Z","2014-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[GRUPO JB PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416192]","[{address={countryName=México}, roles=supplier, name=GRUPO JB PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jb-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N44-2014-553935","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[grupo-jb-proyectos-y-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-06-30T09:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE MANTTO. AL DEPTO. ELECTRICO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE MANTTO. AL DEPTO. ELECTRICO","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","553935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416192}]","SERVICIO DE MANTENIMIENTO AL DEPTO. ELECTRICO. CFE ZONA GOMEZ PALACIO","553935","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","623025","ocds-0ud2q6-AA-018TOQ894-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO JB PROYECTOS Y CONSTRUCCIONES SA DE CV, id=grupo-jb-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","553935",,
"2019-01-24T01:18:06.000Z","2013-07-05T08:55:00.000Z","2013-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SOLUCIONES EN TECNOLOGIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273905]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TECNOLOGIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-en-tecnologia-electrica-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N45-2013-353510","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[soluciones-en-tecnologia-electrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-07-08T13:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE INSTALACION DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE INSTALACION DE TIERRAS","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","353510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273905}]","SERVICIO DE INSTALACION DE TIERRAS AG. CENTRO Y LERDO. CFE ZONA GOMEZ PALACIO","353510","true","Electrónica","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","417539","ocds-0ud2q6-AA-018TOQ894-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312644.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TECNOLOGIA ELECTRICA SA DE CV, id=soluciones-en-tecnologia-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312644.87","353510",,
"2019-01-24T01:17:46.000Z","2014-06-02T11:57:00.000Z","2014-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[FACTOR VERDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399625]","[{identifier={legalName=FACTOR VERDE SA DE CV, scheme=RUPC, id=11397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FACTOR VERDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factor-verde-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N26-2014-544074","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[factor-verde-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-06-09T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","ADQUISICION DE EQUIPO DE SECCIONAMIENTO DE 15 KV","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","ADQUISICION DE EQUIPO DE SECCIONAMIENTO DE 15 KV","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","544074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399625}]","EQUIPO DE SECCIONAMIENTO DE 15 KV.CFE ZONA GOMEZ PALACIO","544074","true","Electrónica","Comisión Federal de Electricidad","2014-11-10T00:00:00.000Z","599201","ocds-0ud2q6-AA-018TOQ894-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FACTOR VERDE SA DE CV, id=factor-verde-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","544074",,
"2019-01-24T01:17:46.000Z","2014-06-05T14:14:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[GAMALIEL JESUS MARQUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406501]","[{address={countryName=México}, roles=supplier, name=GAMALIEL JESUS MARQUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gamaliel-jesus-marquez-perez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N36-2014-544076","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[gamaliel-jesus-marquez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-06-11T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE INSTALACION DE PISO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE INSTALACION DE PISO","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","544076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406501}]","SERVICIO DE INSTALACION DE PISO DE CONCRETO. CFE ZONA GOMEZ PALACIO","544076","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","609223","ocds-0ud2q6-AA-018TOQ894-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303182.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMALIEL JESUS MARQUEZ PEREZ, id=gamaliel-jesus-marquez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303182.66","544076",,
"2019-11-08T17:40:02.000Z","2012-02-15T14:06:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SAM AUTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86252]","[{address={countryName=México}, roles=supplier, name=SAM AUTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sam-autos-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N8-2012-107846","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[sam-autos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2012-02-23T11:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","ADQUISICION, INSTALACION, ALINEACION Y BALANCEO DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","ADQUISICION, INSTALACION, ALINEACION Y BALANCEO DE LLANTAS","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","107846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86252}]","ADQUISICION,INSTALACION,ALINEACION Y BALANCEO DE LLANTAS.CFE ZONA GOMEZ PALACIO","107846","true","Mixta","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","142387","ocds-0ud2q6-AA-018TOQ894-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAM AUTOS SA DE CV, id=sam-autos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","107846",,
"2019-01-24T01:18:06.000Z","2013-11-01T15:43:00.000Z","2013-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[BRECHA ENCUESTAS SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323769]","[{identifier={legalName=BRECHA ENCUESTAS SUR SA DE CV, scheme=RUPC, id=284561, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRECHA ENCUESTAS SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brecha-encuestas-sur-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N72-2013-421533","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[brecha-encuestas-sur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-11-07T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE NUMERACION DE AREAS Y RAMALES","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE NUMERACION DE AREAS Y RAMALES","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","421533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323769}]","SERVICIO DE NUMERACION DE AREAS Y RAMALES . CFE ZONA GOMEZ PALACIO","421533","true","Electrónica","Comisión Federal de Electricidad","2014-01-03T00:00:00.000Z","491281","ocds-0ud2q6-AA-018TOQ894-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRECHA ENCUESTAS SUR SA DE CV, id=brecha-encuestas-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299950","421533",,
"2019-01-24T01:17:00.000Z","2016-05-24T09:17:00.000Z","2016-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[ANTONIO SILVA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870320]","[{address={countryName=México}, roles=supplier, name=ANTONIO SILVA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-silva-martinez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-E53-2016-1087942","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[antonio-silva-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-05-26T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","REAFACCIONES PRA COMPONENTES","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","REAFACCIONES PRA COMPONENTES","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1087942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870320}]","REFACCIONES PARA COMPONENTES (DEPTO. COMERCIAL). CFE ZONA GOMEZ PALACIO","1087942","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1067927","ocds-0ud2q6-AA-018TOQ894-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","299647.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO SILVA MARTINEZ, id=antonio-silva-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299647.6","1087942",,
"2019-01-24T01:18:06.000Z","2013-02-14T15:34:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222617]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N2-2013-311368","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[armando-serna-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-02-21T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE PODA GOMEZ PALACIO 2013","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE PODA GOMEZ PALACIO 2013","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","311368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222617}]","SERVICIO DE PODA AÑO 2013. CFE ZONA GOMEZ PALACIO","311368","true","Mixta","Comisión Federal de Electricidad","2014-01-02T00:00:00.000Z","341887","ocds-0ud2q6-IA-018TOQ894-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299180","311368",,
