"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1605722.67","MXN","Delegación Nuevo León","NL-148-MTY51493-3399824","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3399824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010}]","Nuevo León","3399824","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3399824","ocds-0ud2q6-NL-148-MTY51493","[Emergentes]","1605722.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1605722.67","3399824"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3582218&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","434686.13","MXN","Delegación Nuevo León","NL-662-14616-3582218","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3582218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3582218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3582218&pr=2009}]","Nuevo León","3582218","Instituto Mexicano del Seguro Social","2009-12-09T00:00:00.000Z","3582218","ocds-0ud2q6-NL-662-14616","[Emergentes]","434686.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","434686.13","3582218",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395705&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","416200.82","MXN","Delegación Nuevo León","NL-143-MTY51441-3395705","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3395705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395705&pr=2010}]","Nuevo León","3395705","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3395705","ocds-0ud2q6-NL-143-MTY51441","[Emergentes]","416200.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","416200.82","3395705",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-06-30T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GRUPO REAL DE CATORCE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14404378&pr=2017]",,"[{roles=supplier, name=GRUPO REAL DE CATORCE, S.A. DE C.V., details={type=company}, id=grupo-real-de-catorce-sa-de-cv}]","401650","MXN","Delegación Nuevo León","NL-14404378-14404378","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-real-de-catorce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","14404378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14404378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14404378&pr=2017}]","Nuevo León","14404378","Instituto Mexicano del Seguro Social","2017-08-28T00:00:00.000Z","14404378","ocds-0ud2q6-NL-14404378","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","401650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO REAL DE CATORCE, S.A. DE C.V., id=grupo-real-de-catorce-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401650","14404378","APODACA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559146&pr=2010]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","378272","MXN","Delegación Nuevo León","NL-553-09636-3559146","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3559146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559146&pr=2010}]","Nuevo León","3559146","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3559146","ocds-0ud2q6-NL-553-09636","[Emergentes]","378272","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","378272","3559146",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[REGIOMONTANA DE CONSTRUCCIÒN Y SERVICIOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223948&pr=2012]",,"[{roles=supplier, name=REGIOMONTANA DE CONSTRUCCIÒN Y SERVICIOS, details={type=company}, id=regiomontana-de-construccion-y-servicios}]","374974.3","MXN","Delegación Nuevo León","NL-9223948-9223948","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[regiomontana-de-construccion-y-servicios]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9223948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223948&pr=2012}]","Nuevo León","9223948","Instituto Mexicano del Seguro Social","2012-06-19T00:00:00.000Z","9223948","ocds-0ud2q6-NL-9223948","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","374974.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REGIOMONTANA DE CONSTRUCCIÒN Y SERVICIOS, id=regiomontana-de-construccion-y-servicios}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374974.3","9223948","SN N.DE LOS G.STO.DOMINGO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397347&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","363972.97","MXN","Delegación Nuevo León","NL-145-MTY51443-3397347","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3397347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397347&pr=2010}]","Nuevo León","3397347","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3397347","ocds-0ud2q6-NL-145-MTY51443","[Emergentes]","363972.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363972.97","3397347",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3396564&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","349792.61","MXN","Delegación Nuevo León","NL-144-MTY51442-3396564","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3396564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3396564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3396564&pr=2010}]","Nuevo León","3396564","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3396564","ocds-0ud2q6-NL-144-MTY51442","[Emergentes]","349792.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349792.61","3396564",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-03T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[DIEDRO DISEÑO Y EDIFICACIONES, S.A.DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224253&pr=2009]",,"[{roles=supplier, name=DIEDRO DISEÑO Y EDIFICACIONES, S.A.DE CV, details={type=company}, id=diedro-diseno-y-edificaciones-sa-de-cv}]","348618.5","MXN","Delegación Nuevo León","NL-9224253-9224253","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[diedro-diseno-y-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224253&pr=2009}]","Nuevo León","9224253","Instituto Mexicano del Seguro Social","2010-02-26T00:00:00.000Z","9224253","ocds-0ud2q6-NL-9224253","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","348618.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEDRO DISEÑO Y EDIFICACIONES, S.A.DE CV, id=diedro-diseno-y-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348618.5","9224253","GUADALUPE"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-20T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401534&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","343617.37","MXN","Delegación Nuevo León","NL-150-MTY51500-3401534","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3401534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401534&pr=2010}]","Nuevo León","3401534","Instituto Mexicano del Seguro Social","2010-01-20T00:00:00.000Z","3401534","ocds-0ud2q6-NL-150-MTY51500","[Emergentes]","343617.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343617.37","3401534",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3403640&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","308340.74","MXN","Delegación Nuevo León","NL-152-MTY51503-3403640","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3403640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3403640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3403640&pr=2010}]","Nuevo León","3403640","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3403640","ocds-0ud2q6-NL-152-MTY51503","[Emergentes]","308340.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308340.74","3403640",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3505449&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","299067","MXN","Delegación Nuevo León","NL-347-357724-3505449","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3505449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3505449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3505449&pr=2009}]","Nuevo León","3505449","Instituto Mexicano del Seguro Social","2009-09-01T00:00:00.000Z","3505449","ocds-0ud2q6-NL-347-357724","[Emergentes]","299067","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299067","3505449",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2008-08-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224257&pr=2008]",,"[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","293552.37","MXN","Delegación Nuevo León","NL-9224257-9224257","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224257&pr=2008}]","Nuevo León","9224257","Instituto Mexicano del Seguro Social","2008-10-13T00:00:00.000Z","9224257","ocds-0ud2q6-NL-9224257","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","293552.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293552.37","9224257","GUADALUPE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-01T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[ONDARZA VILLAREAL MARIO VICENTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224306&pr=2012]",,"[{roles=supplier, name=ONDARZA VILLAREAL MARIO VICENTE, details={type=person}, id=ondarza-villareal-mario-vicente}]","290000","MXN","Delegación Nuevo León","NL-9224306-9224306","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[ondarza-villareal-mario-vicente]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224306&pr=2012}]","Nuevo León","9224306","Instituto Mexicano del Seguro Social","2013-06-15T00:00:00.000Z","9224306","ocds-0ud2q6-NL-9224306","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONDARZA VILLAREAL MARIO VICENTE, id=ondarza-villareal-mario-vicente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","9224306","MONTERREY"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-20T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478821&pr=2009]",,"[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","271033","MXN","Delegación Nuevo León","NL-274-354401-3478821","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3478821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478821&pr=2009}]","Nuevo León","3478821","Instituto Mexicano del Seguro Social","2009-07-20T00:00:00.000Z","3478821","ocds-0ud2q6-NL-274-354401","[Emergentes]","271033","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271033","3478821",
