"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[MIRIAM LETICIA HERNANDEZ FLORES]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-011-2006&vv_provsino=0]","[{roles=supplier, name=MIRIAM LETICIA HERNANDEZ FLORES, details={type=person}, id=miriam-leticia-hernandez-flores}]","MXN","Dirección General de Administración y de Finanzas","02200002-006-06-CJEF-DGAF-011-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[miriam-leticia-hernandez-flores]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C87000000","[{id=compranet3-1620530467436}]","C87000000","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-011-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-011-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-011-2006&vv_provsino=0}]","Contrataciýn del Programa Integral Aseguramiento de Bienes Patrimoniales.","CJEF-DGAF-011-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-006-06","ocds-0ud2q6-02200002-006-06","63208.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM LETICIA HERNANDEZ FLORES, id=miriam-leticia-hernandez-flores}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63208.73","CJEF-DGAF-011-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CICOVISA S.A. DE C.V. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO029/2013]","[{roles=supplier, name=CICOVISA S.A. DE C.V. S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO029/2013-PEDIDO029/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE IMPRESIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE IMPRESIÓN","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO029/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO029/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO029/2013}]","ADQUISICIÓN DE CONSUMIBLES DE IMPRESIÓN","PEDIDO029/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-20T00:00:00.000Z","PEDIDO029/2013","ocds-0ud2q6-PEDIDO029/2013","63057","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V. S.A. DE C.V., id=cicovisa-sa-de-cv-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63057","PEDIDO029/2013",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-036A-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV, details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-003-05-CJEF-DGAF-036A-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[distribuidora-y-comercializadora-integra-express-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES DE OFICINA, MATERIAL DE LIMPIEZA, MATERIALES Y ýTILES DE IMPRESIýN Y REPRODUCCIýN, MATERIAS PRIMAS DE PRODUCCIýN._x000D_ EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES DE OFICINA, MATERIAL DE LIMPIEZA, MATERIALES Y ýTILES DE IMPRESIýN Y REPRODUCCIýN, MATERIAS PRIMAS DE PRODUCCIýN._x000D_ EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-036A-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-036A-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-036A-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA, MATERIAL DE LIMPIEZA, MATERIALES Y ýTILES DE IMPRESIýN Y REPRODUCCIýN, MATERIAS PRIMAS DE PRODUCCIýN._x000D_ EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","CJEF-DGAF-036A-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-003-05","ocds-0ud2q6-02200002-003-05","60810.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60810.2","CJEF-DGAF-036A-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0072013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2013.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0072013-PEDIDO0072013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0072013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0072013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0072013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0072013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2013.pdf}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","PEDIDO0072013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0072013","ocds-0ud2q6-PEDIDO0072013","59845.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59845.2","PEDIDO0072013",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Tecnologías y Procesos Innovadores para la Información S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-007-2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2012.pdf]","[{roles=supplier, name=Tecnologías y Procesos Innovadores para la Información S.A. de C.V., details={type=company}, id=tecnologias-y-procesos-innovadores-para-la-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-007-2012-PEDIDO-007-2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologias-y-procesos-innovadores-para-la-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencias de uso de sofware","[{id=pot-1620519810584}]","Licencias de uso de sofware","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-007-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-007-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-007-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-007-2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2012.pdf}]","Licencias de uso de sofware","PEDIDO-007-2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-02-21T00:00:00.000Z","PEDIDO-007-2012","ocds-0ud2q6-PEDIDO-007-2012","59788.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnologías y Procesos Innovadores para la Información S.A. de C.V., id=tecnologias-y-procesos-innovadores-para-la-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59788.8","PEDIDO-007-2012",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GUSTAVO CALDERÓN ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0122013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_012_2013.pdf]","[{roles=supplier, name=GUSTAVO CALDERÓN ACOSTA, details={type=person}, id=gustavo-calderon-acosta}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0122013-PEDIDO0122013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gustavo-calderon-acosta]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE COMPONENTES Y ADITAMENTOS","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE COMPONENTES Y ADITAMENTOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0122013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0122013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0122013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0122013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_012_2013.pdf}]","SUMINISTRO E INSTALACIÓN DE COMPONENTES Y ADITAMENTOS","PEDIDO0122013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-02-28T00:00:00.000Z","PEDIDO0122013","ocds-0ud2q6-PEDIDO0122013","57300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO CALDERÓN ACOSTA, id=gustavo-calderon-acosta}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57300","PEDIDO0122013",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TECNOLOGÍAS Y PROCESOS INNOVADORES PARA LA INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO026/2013]","[{roles=supplier, name=TECNOLOGÍAS Y PROCESOS INNOVADORES PARA LA INFORMACIÓN S.A. DE C.V., details={type=company}, id=tecnologias-y-procesos-innovadores-para-la-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO026/2013-PEDIDO026/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologias-y-procesos-innovadores-para-la-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización Licencia Electrónica Kerio Connect Ultima versión 8.X (8.1","[{id=pot-1620519810584}]","Actualización Licencia Electrónica Kerio Connect Ultima versión 8.X (8.1","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO026/2013}]","Actualización Licencia Electrónica Kerio Connect Ultima versión 8.X (8.1","PEDIDO026/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-11-15T00:00:00.000Z","PEDIDO026/2013","ocds-0ud2q6-PEDIDO026/2013","56439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍAS Y PROCESOS INNOVADORES PARA LA INFORMACIÓN S.A. DE C.V., id=tecnologias-y-procesos-innovadores-para-la-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56439","PEDIDO026/2013",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-012-2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_012_2012.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-012-2012-PEDIDO-012-2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACEESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACEESORIOS PARA EQUIPO DE COMPUTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-012-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-012-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-012-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-012-2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_012_2012.pdf}]","REFACCIONES Y ACEESORIOS PARA EQUIPO DE COMPUTO","PEDIDO-012-2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-04-29T00:00:00.000Z","PEDIDO-012-2012","ocds-0ud2q6-PEDIDO-012-2012","55885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55885","PEDIDO-012-2012",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[KP ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/011/2016, http://www.gob.mx/cjef/documentos/contrato-drmsg-sg-011-servicio-de-fumigacion]","[{roles=supplier, name=KP ASOCIADOS S.A. DE C.V., details={type=company}, id=kp-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/011/2016-DRMSG/SG/011/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[kp-asociados-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION DESINFECCIÓN PREVENCION CONTROL DE PLAGAS Y/O FAUNA NOCIVA","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION DESINFECCIÓN PREVENCION CONTROL DE PLAGAS Y/O FAUNA NOCIVA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/011/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/011/2016-2, url=http://www.gob.mx/cjef/documentos/contrato-drmsg-sg-011-servicio-de-fumigacion}]","SERVICIO DE FUMIGACION DESINFECCIÓN PREVENCION CONTROL DE PLAGAS Y/O FAUNA NOCIVA","DRMSG/SG/011/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","DRMSG/SG/011/2016","ocds-0ud2q6-DRMSG/SG/011/2016","55714.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KP ASOCIADOS S.A. DE C.V., id=kp-asociados-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55714.29","DRMSG/SG/011/2016",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[HIDALGO BIENES Y SERVICIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-006-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDALGO BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=hidalgo-bienes-y-servicios-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-002-06-CJEF-006-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hidalgo-bienes-y-servicios-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de material de oficina, limpieza, elýctrico y material diverso de consumo.","[{id=compranet3-1620530467436}]","Adquisiciýn de material de oficina, limpieza, elýctrico y material diverso de consumo.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-006-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-006-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-006-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, limpieza, elýctrico y material diverso de consumo.","CJEF-006-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-002-06","ocds-0ud2q6-02200002-002-06","55697.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO BIENES Y SERVICIOS S.A. DE C.V., id=hidalgo-bienes-y-servicios-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55697.55","CJEF-006-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
