"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGENIERIA SALAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086217&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA SALAS, S.A. DE C.V., details={type=company}, id=ingenieria-salas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-03-700086217","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-salas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086217&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","700086217","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-03","ocds-0ud2q6-18164002-005-03","1694726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SALAS, S.A. DE C.V., id=ingenieria-salas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694726","700086217"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086236&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-03-700086236","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086236&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","700086236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-03","ocds-0ud2q6-18164002-005-03","2675400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675400","700086236"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086329&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-03-700086329","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086329&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Aceite Lubricante SAE30, SAE40 y tipo ferrocarril","700086329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-03","ocds-0ud2q6-18164002-005-03","944900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944900","700086329"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ROAG INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700114222&vv_provsino=0]","[{roles=supplier, name=ROAG INGENIEROS S.A. DE C.V., details={type=company}, id=roag-ingenieros-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-04-700114222","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[roag-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA COMBUSTION TIPO TORNILLO MOD. J30X","[{id=compranet3-1620530467436}]","18164002","BOMBA COMBUSTION TIPO TORNILLO MOD. J30X","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700114222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700114222&vv_provsino=0}]","Alabes Fijos de la Primera Rueda de la Turbina de gas","700114222","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-04","ocds-0ud2q6-18164002-005-04","1721160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROAG INGENIEROS S.A. DE C.V., id=roag-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721160","700114222"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=turbopartes-yservicios-especializados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-04-700124106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbopartes-yservicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Alabes Fijos de la Primera Rueda de la Turbina de gas","[{id=compranet3-1620530467436}]","18164002","Alabes Fijos de la Primera Rueda de la Turbina de gas","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700124106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Alabes Fijos de la Primera Rueda de la Turbina de gas","700124106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-04","ocds-0ud2q6-18164002-005-04","5671591.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=turbopartes-yservicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5671591.76","700124106"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLUCIONES EN TABLEROS Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700158485&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL, S.A. DE C.V., details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-005-05-700158485","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Interruptor de potencia automatica","[{id=compranet3-1620530467436}]","18164002","Interruptor de potencia automatica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700158485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700158485&vv_provsino=0}]","Removedor Inhibidor","700158485","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-05","ocds-0ud2q6-18164002-005-05","1706460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TABLEROS Y CONTROL, S.A. DE C.V., id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706460","700158485"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160617&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-005-05-700160617","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Removedor Inhibidor","[{id=compranet3-1620530467436}]","18164002","Removedor Inhibidor","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700160617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160617&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Removedor Inhibidor","700160617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-05","ocds-0ud2q6-18164002-005-05","4945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4945000","700160617"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191746&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V., details={type=company}, id=productos-chevron-texaco-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-06-700191746","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-chevron-texaco-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700191746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191746&vv_provsino=0}]","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","700191746","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-06","ocds-0ud2q6-18164002-005-06","3958600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V., id=productos-chevron-texaco-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3958600","700191746"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GES-SCADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191513&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GES-SCADA S.A. DE C.V., details={type=company}, id=ges-scada-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-06-700191513","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ges-scada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","[{id=compranet3-1620530467436}]","18164002","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700191513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191513&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","700191513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-06","ocds-0ud2q6-18164002-005-06","4078703.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GES-SCADA S.A. DE C.V., id=ges-scada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4078703.63","700191513"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218488&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-07-700218488","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GAS CARBONICO CO2","[{id=compranet3-1620530467436}]","18164002","GAS CARBONICO CO2","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700218488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218488&vv_provsino=0}]","Motobombas contra incendio","700218488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-07","ocds-0ud2q6-18164002-005-07","132887.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132887.5","700218488"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232509&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-07-700232509","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[worthington-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Motobombas contra incendio","[{id=compranet3-1620530467436}]","18164002","Motobombas contra incendio","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700232509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232509&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Motobombas contra incendio","700232509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-07","ocds-0ud2q6-18164002-005-07","3061712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3061712","700232509"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700264636&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-08-700264636","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164002","BANCO DE BATERIAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700264636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700264636&vv_provsino=0}]","Refacciones para motores diesel MAN B&W 10K90MC-S y HYUNDAI MAN B&W 12K80MC-S","700264636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-08","ocds-0ud2q6-18164002-005-08","2076600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076600","700264636"
