"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2014]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/475/2014-CADQ/475/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/475/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/475/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/475/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/475/2014","ocds-0ud2q6-CADQ/475/2014","305000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000000","CADQ/475/2014"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2767/2015]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2767/2015-CADQ/2767/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2767/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2767/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2767/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2767/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2767/2015","ocds-0ud2q6-CADQ/2767/2015","146660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146660000","CADQ/2767/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SUNILEC S.P.R. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/53/2015]","[{roles=supplier, name=SUNILEC S.P.R. DE R.L. DE C.V, details={type=company}, id=sunilec-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/53/2015-CADQ/53/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sunilec-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/53/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/53/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/53/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/53/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/53/2015","ocds-0ud2q6-CADQ/53/2015","14732000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNILEC S.P.R. DE R.L. DE C.V, id=sunilec-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14732000","CADQ/53/2015","true"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/56/2015]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I., details={type=company}, id=sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/56/2015-CADQ/56/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/56/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/56/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/56/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/56/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/56/2015","ocds-0ud2q6-CADQ/56/2015","13880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I., id=sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13880000","CADQ/56/2015","true"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4472/2010]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4472/2010-CADQ/4472/2010","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4472/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4472/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4472/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4472/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/4472/2010","ocds-0ud2q6-CADQ/4472/2010","13250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13250000","CADQ/4472/2010",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESERIA VICTORIA S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2763/2015]","[{roles=supplier, name=QUESERIA VICTORIA S.P.R. DE R.L., details={type=company}, id=queseria-victoria-spr-s-de-rl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2763/2015-CADQ/2763/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[queseria-victoria-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2763/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2763/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2763/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2763/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2763/2015","ocds-0ud2q6-CADQ/2763/2015","13230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA VICTORIA S.P.R. DE R.L., id=queseria-victoria-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13230000","CADQ/2763/2015",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD DE PRODUCTORES LACTEOS SANTA ROSALIA S.R.P. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2753/2015]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES LACTEOS SANTA ROSALIA S.R.P. DE R.L. DE C.V., details={type=company}, id=sociedad-de-productores-lacteos-santa-rosalia-srp-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2753/2015-CADQ/2753/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-de-productores-lacteos-santa-rosalia-srp-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2753/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2753/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2753/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2753/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2753/2015","ocds-0ud2q6-CADQ/2753/2015","13198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES LACTEOS SANTA ROSALIA S.R.P. DE R.L. DE C.V., id=sociedad-de-productores-lacteos-santa-rosalia-srp-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13198000","CADQ/2753/2015","true"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/58/2015]","[{roles=supplier, name=GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L. DE M.I., details={type=company}, id=grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/58/2015-CADQ/58/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/58/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/58/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/58/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/58/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/58/2015","ocds-0ud2q6-CADQ/58/2015","13030000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L. DE M.I., id=grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13030000","CADQ/58/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD COOPERATIVA BAJIO DE ABAJO S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2765/2015]","[{roles=supplier, name=SOCIEDAD COOPERATIVA BAJIO DE ABAJO S.C.L., details={type=company}, id=sociedad-cooperativa-bajio-de-abajo-scl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2765/2015-CADQ/2765/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-cooperativa-bajio-de-abajo-scl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2765/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2765/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2765/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2765/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2765/2015","ocds-0ud2q6-CADQ/2765/2015","12938000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD COOPERATIVA BAJIO DE ABAJO S.C.L., id=sociedad-cooperativa-bajio-de-abajo-scl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12938000","CADQ/2765/2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD COOPERATIVA BARRANCA DE PINOS PRIETOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/620/2016]","[{roles=supplier, name=SOCIEDAD COOPERATIVA BARRANCA DE PINOS PRIETOS S.C.L., details={type=company}, id=sociedad-cooperativa-barranca-de-pinos-prietos-scl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/620/2016-CADQ/620/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-cooperativa-barranca-de-pinos-prietos-scl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/620/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/620/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/620/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/620/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/620/2016","ocds-0ud2q6-CADQ/620/2016","1.25896556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD COOPERATIVA BARRANCA DE PINOS PRIETOS S.C.L., id=sociedad-cooperativa-barranca-de-pinos-prietos-scl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.25896556E7","CADQ/620/2016","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESERIA VICTORIA S.P.R DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/139/2014]","[{roles=supplier, name=QUESERIA VICTORIA S.P.R DE R.L., details={type=company}, id=queseria-victoria-spr-s-de-rl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/139/2014-CADQ/139/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[queseria-victoria-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/139/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/139/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/139/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/139/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/139/2014","ocds-0ud2q6-CADQ/139/2014","12500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA VICTORIA S.P.R DE R.L., id=queseria-victoria-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500000","CADQ/139/2014",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESERIA AMERICA S.P.R. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/40/2014]","[{roles=supplier, name=QUESERIA AMERICA S.P.R. DE C.V., details={type=company}, id=queseria-america-spr-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/40/2014-CADQ/40/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[queseria-america-spr-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/40/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/40/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/40/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/40/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/40/2014","ocds-0ud2q6-CADQ/40/2014","12500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA AMERICA S.P.R. DE C.V., id=queseria-america-spr-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500000","CADQ/40/2014",
