"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TEO CONSULTORÍA AMBIENTAL S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528-CP/11-S-04]","[{roles=supplier, name=TEO CONSULTORÍA AMBIENTAL S. C., details={type=company}, id=teo-consultoria-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528-CP/11-S-04-CPMA-1528-CP/11-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[teo-consultoria-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y Ejecución del Taller de Concientización Ambiental así como el Establecimiento de un Corral de Incubación de Tortugas Marinas en el Área del Proyecto Centro Integralmente Planeado Costa Pacífico en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Elaboración y Ejecución del Taller de Concientización Ambiental así como el Establecimiento de un Corral de Incubación de Tortugas Marinas en el Área del Proyecto Centro Integralmente Planeado Costa Pacífico en el Municipio de Escuinapa Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528-CP/11-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528-CP/11-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528-CP/11-S-04}]","Elaboración y Ejecución del Taller de Concientización Ambiental así como el Establecimiento de un Corral de Incubación de Tortugas Marinas en el Área del Proyecto Centro Integralmente Planeado Costa Pacífico en el Municipio de Escuinapa Sinaloa.","CPMA-1528-CP/11-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-16T00:00:00.000Z","CPMA-1528-CP/11-S-04","ocds-0ud2q6-CPMA-1528-CP/11-S-04","489999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEO CONSULTORÍA AMBIENTAL S. C., id=teo-consultoria-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489999.99","CPMA-1528-CP/11-S-04",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528-CP/11-S-06]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S. C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528-CP/11-S-06-CPMA-1528-CP/11-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acciones de Rescate y Manejo de Fauna y Flora Silvestre para el Primer Frente de Trabajo en el Área del Proyecto Centro Integralmente Planeado Costa Pacífico en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Acciones de Rescate y Manejo de Fauna y Flora Silvestre para el Primer Frente de Trabajo en el Área del Proyecto Centro Integralmente Planeado Costa Pacífico en el Municipio de Escuinapa Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528-CP/11-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528-CP/11-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528-CP/11-S-06}]","Acciones de Rescate y Manejo de Fauna y Flora Silvestre para el Primer Frente de Trabajo en el Área del Proyecto Centro Integralmente Planeado Costa Pacífico en el Municipio de Escuinapa Sinaloa.","CPMA-1528-CP/11-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-16T00:00:00.000Z","CPMA-1528-CP/11-S-06","ocds-0ud2q6-CPMA-1528-CP/11-S-06","495000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S. C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000","CPMA-1528-CP/11-S-06",
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-03]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-03-CPMA-1528/12-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación en materia de impacto ambiental del área destinada al poblado de apoyo en su fase prioritaria del proyecto CIP Playa Espíritu en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Modificación en materia de impacto ambiental del área destinada al poblado de apoyo en su fase prioritaria del proyecto CIP Playa Espíritu en el Municipio de Escuinapa Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-03}]","Modificación en materia de impacto ambiental del área destinada al poblado de apoyo en su fase prioritaria del proyecto CIP Playa Espíritu en el Municipio de Escuinapa Sinaloa.","CPMA-1528/12-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-07-24T00:00:00.000Z","CPMA-1528/12-S-03","ocds-0ud2q6-CPMA-1528/12-S-03","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CPMA-1528/12-S-03",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-05]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-05-CPMA-1528/12-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementación del Subprograma de Reforestación orientado a la creación y mejora de los ecosistemas terrestres y litorales del predio del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el municipio de Escuinapa Sinaloa y creación de viveros asociados durante el periodo 2012.","[{id=pot-1620519810584}]","Implementación del Subprograma de Reforestación orientado a la creación y mejora de los ecosistemas terrestres y litorales del predio del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el municipio de Escuinapa Sinaloa y creación de viveros asociados durante el periodo 2012.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-05}]","Implementación del Subprograma de Reforestación orientado a la creación y mejora de los ecosistemas terrestres y litorales del predio del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el municipio de Escuinapa Sinaloa y creación de viveros asociados durante el periodo 2012.","CPMA-1528/12-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","CPMA-1528/12-S-05","ocds-0ud2q6-CPMA-1528/12-S-05","3185517.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3185517.37","CPMA-1528/12-S-05",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-06]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-06-CPMA-1528/12-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementación de programas ambientales para el frente de trabajo 2012 en el área del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Implementación de programas ambientales para el frente de trabajo 2012 en el área del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-06}]","Implementación de programas ambientales para el frente de trabajo 2012 en el área del proyecto Centro Integralmente Planeado Playa Espíritu (antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa.","CPMA-1528/12-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-24T00:00:00.000Z","CPMA-1528/12-S-06","ocds-0ud2q6-CPMA-1528/12-S-06","2159835.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2159835.95","CPMA-1528/12-S-06",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-07]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-07-CPMA-1528/12-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementación del Programa de Rehabilitación y Restauración de Humedales en la Colindancia de las Marismas Nacionales Sinaloa con el predio del proyecto Centro Integralmente Planeado Costa Pacífico (ahora Playa Espíritu) periodo 2012.","[{id=pot-1620519810584}]","Implementación del Programa de Rehabilitación y Restauración de Humedales en la Colindancia de las Marismas Nacionales Sinaloa con el predio del proyecto Centro Integralmente Planeado Costa Pacífico (ahora Playa Espíritu) periodo 2012.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-07}]","Implementación del Programa de Rehabilitación y Restauración de Humedales en la Colindancia de las Marismas Nacionales Sinaloa con el predio del proyecto Centro Integralmente Planeado Costa Pacífico (ahora Playa Espíritu) periodo 2012.","CPMA-1528/12-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-24T00:00:00.000Z","CPMA-1528/12-S-07","ocds-0ud2q6-CPMA-1528/12-S-07","2583805.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2583805.63","CPMA-1528/12-S-07",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-08]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-08-CPMA-1528/12-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Definición de las instalaciones del campamento tortuguero Playa Espíritu en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Definición de las instalaciones del campamento tortuguero Playa Espíritu en el Municipio de Escuinapa Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-08}]","Definición de las instalaciones del campamento tortuguero Playa Espíritu en el Municipio de Escuinapa Sinaloa.","CPMA-1528/12-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","CPMA-1528/12-S-08","ocds-0ud2q6-CPMA-1528/12-S-08","429650.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429650.24","CPMA-1528/12-S-08",
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EARTH & SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-10]","[{roles=supplier, name=EARTH & SOLUTIONS S.C., details={type=company}, id=earth-&-solutions-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-1528/12-S-10-CPMA-1528/12-S-10","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[earth-&-solutions-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ejecución del Subprograma de Protección y Conservación de Tortugas Marinas y del Campamento Tortuguero del Proyecto Centro Integralmente Planeado Costa Pacifico en el Municipio de Escuinapa Sinaloa Periodo 2012.","[{id=pot-1620519810584}]","Ejecución del Subprograma de Protección y Conservación de Tortugas Marinas y del Campamento Tortuguero del Proyecto Centro Integralmente Planeado Costa Pacifico en el Municipio de Escuinapa Sinaloa Periodo 2012.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528/12-S-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528/12-S-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528/12-S-10}]","Ejecución del Subprograma de Protección y Conservación de Tortugas Marinas y del Campamento Tortuguero del Proyecto Centro Integralmente Planeado Costa Pacifico en el Municipio de Escuinapa Sinaloa Periodo 2012.","CPMA-1528/12-S-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","CPMA-1528/12-S-10","ocds-0ud2q6-CPMA-1528/12-S-10","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EARTH & SOLUTIONS S.C., id=earth-&-solutions-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CPMA-1528/12-S-10",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TEO CONSULTORIA AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-GPA/13-S-05]","[{roles=supplier, name=TEO CONSULTORIA AMBIENTAL S.C., details={type=company}, id=teo-consultoria-ambiental-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CPMA-GPA/13-S-05-CPMA-GPA/13-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[teo-consultoria-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento de Acciones Ambientales para el Proyecto Centro Integralmente Planeado Playa Espíritu (Antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa Periodo 2013","[{id=pot-1620519810584}]","Seguimiento de Acciones Ambientales para el Proyecto Centro Integralmente Planeado Playa Espíritu (Antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa Periodo 2013","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-GPA/13-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-GPA/13-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-GPA/13-S-05}]","Seguimiento de Acciones Ambientales para el Proyecto Centro Integralmente Planeado Playa Espíritu (Antes Costa Pacífico) en el Municipio de Escuinapa Sinaloa Periodo 2013","CPMA-GPA/13-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-29T00:00:00.000Z","CPMA-GPA/13-S-05","ocds-0ud2q6-CPMA-GPA/13-S-05","465517.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEO CONSULTORIA AMBIENTAL S.C., id=teo-consultoria-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465517.21","CPMA-GPA/13-S-05",
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORÍA MEXICANA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMX-0002/11-S-02]","[{roles=supplier, name=CONSULTORÍA MEXICANA DE SERVICIOS S.A. DE C.V., details={type=company}, id=consultoria-mexicana-de-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPMX-0002/11-S-02-CPMX-0002/11-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultoria-mexicana-de-servicios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Seguimiento y Control de las Obras de la 1a y 2a Fase de los Trabajos de Mantenimiento de las Instalaciones en el CIP Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Seguimiento y Control de las Obras de la 1a y 2a Fase de los Trabajos de Mantenimiento de las Instalaciones en el CIP Costa Pacífico Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMX-0002/11-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMX-0002/11-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMX-0002/11-S-02}]","Supervisión Apoyo Técnico y Administrativo para el Seguimiento y Control de las Obras de la 1a y 2a Fase de los Trabajos de Mantenimiento de las Instalaciones en el CIP Costa Pacífico Sinaloa.","CPMX-0002/11-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","CPMX-0002/11-S-02","ocds-0ud2q6-CPMX-0002/11-S-02","3569285.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA MEXICANA DE SERVICIOS S.A. DE C.V., id=consultoria-mexicana-de-servicios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3569285.5","CPMX-0002/11-S-02","true"
