"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVIDESCA MEXICO S. DE R.L. FIRMA:16 de agosto de 2010 PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-10]","[{roles=supplier, name=SERVIDESCA MEXICO S. DE R.L. FIRMA:16 de agosto de 2010 PLURIANUAL, details={type=company}, id=servidesca-mexico-s-de-rl-firma:16-de-agosto-de-2010-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-10-API-MAN-PSP-18-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servidesca-mexico-s-de-rl-firma:16-de-agosto-de-2010-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJ DIR LA CONTRATACION DE LA IMPLEMENTACION Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","ADJ DIR LA CONTRATACION DE LA IMPLEMENTACION Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-10}]","ADJ DIR LA CONTRATACION DE LA IMPLEMENTACION Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-18-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-11-30T00:00:00.000Z","API-MAN-PSP-18-10","ocds-0ud2q6-API-MAN-PSP-18-10","5139092.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MEXICO S. DE R.L. FIRMA:16 de agosto de 2010 PLURIANUAL, id=servidesca-mexico-s-de-rl-firma:16-de-agosto-de-2010-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5139092.38","API-MAN-PSP-18-10"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[DESARROLLO 80 DISEÑO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-15]","[{roles=supplier, name=DESARROLLO 80 DISEÑO S.C., details={type=company}, id=desarrollo-80-diseno-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-15-API-MAN-PSP-18-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-diseno-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION DE ACTUALIZACIONES PARA EL PERIODO 15 DE JULIO DEL 2015 AL 15 DE JULIO DEL 2018 DEL SISTEMA PUERTO SIN PAPELES","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCION DE ACTUALIZACIONES PARA EL PERIODO 15 DE JULIO DEL 2015 AL 15 DE JULIO DEL 2018 DEL SISTEMA PUERTO SIN PAPELES","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-15}]","SERVICIO DE SUSCRIPCION DE ACTUALIZACIONES PARA EL PERIODO 15 DE JULIO DEL 2015 AL 15 DE JULIO DEL 2018 DEL SISTEMA PUERTO SIN PAPELES","API-MAN-PSP-18-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2018-07-15T00:00:00.000Z","API-MAN-PSP-18-15","ocds-0ud2q6-API-MAN-PSP-18-15","6330600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO S.C., id=desarrollo-80-diseno-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6330600","API-MAN-PSP-18-15"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[PROSAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-19-12]","[{roles=supplier, name=PROSAP S.A. DE C.V., details={type=company}, id=prosap-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-19-12-API-MAN-PSP-19-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[prosap-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ACTUALIZACION DEL GRP SAP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ACTUALIZACION DEL GRP SAP","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-19-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-19-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-19-12}]","PRESTACION DE SERVICIOS DE ACTUALIZACION DEL GRP SAP","API-MAN-PSP-19-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-12-14T00:00:00.000Z","API-MAN-PSP-19-12","ocds-0ud2q6-API-MAN-PSP-19-12","4620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSAP S.A. DE C.V., id=prosap-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4620000","API-MAN-PSP-19-12"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-08-M1]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-08-M1-API-MAN-PSP-10-08-M1","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-08-M1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-08-M1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-08-M1}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","API-MAN-PSP-10-08-M1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-02-28T00:00:00.000Z","API-MAN-PSP-10-08-M1","ocds-0ud2q6-API-MAN-PSP-10-08-M1","53666.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., id=servicio-y-solucion-en-sistemas-informaticos-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53666.68","API-MAN-PSP-10-08-M1"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[ROSA ISELA MIRANDA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-12]","[{roles=supplier, name=ROSA ISELA MIRANDA GONZALEZ, details={type=person}, id=rosa-isela-miranda-gonzalez}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-12-API-MAN-PSP-10-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rosa-isela-miranda-gonzalez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACION BIDIRECCIONAL","[{id=pot-1620519810584}]","SERVICIOS DE COMUNICACION BIDIRECCIONAL","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-12}]","SERVICIOS DE COMUNICACION BIDIRECCIONAL","API-MAN-PSP-10-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-08-28T00:00:00.000Z","API-MAN-PSP-10-12","ocds-0ud2q6-API-MAN-PSP-10-12","221500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ISELA MIRANDA GONZALEZ, id=rosa-isela-miranda-gonzalez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221500","API-MAN-PSP-10-12"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[MASEPO FUMIGADORA FITOZOOSANITARIA DE MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-11-09]","[{roles=supplier, name=MASEPO FUMIGADORA FITOZOOSANITARIA DE MEXICO S.A. DE C.V, details={type=company}, id=masepo-fumigadora-fitozoosanitaria-de-mexico-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-11-09-API-MAN-PSP-11-09","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[masepo-fumigadora-fitozoosanitaria-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Fumigación y Combate de todo tipo de Plagas y Enfermedades que Pongan en Peligro la Sanidad en la Administración Portuaria Integral de Manzanillo S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de Fumigación y Combate de todo tipo de Plagas y Enfermedades que Pongan en Peligro la Sanidad en la Administración Portuaria Integral de Manzanillo S.A. de C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-11-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-11-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-11-09}]","Servicios de Fumigación y Combate de todo tipo de Plagas y Enfermedades que Pongan en Peligro la Sanidad en la Administración Portuaria Integral de Manzanillo S.A. de C.V.","API-MAN-PSP-11-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-12-31T00:00:00.000Z","API-MAN-PSP-11-09","ocds-0ud2q6-API-MAN-PSP-11-09","101300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASEPO FUMIGADORA FITOZOOSANITARIA DE MEXICO S.A. DE C.V, id=masepo-fumigadora-fitozoosanitaria-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101300","API-MAN-PSP-11-09"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-24-09]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-24-09-API-MAN-PSP-24-09","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO MULTIFUNCIONAL PARA LA IMPRESIÓN ESCANEO FOTOCOPIADO Y FAXEO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO MULTIFUNCIONAL PARA LA IMPRESIÓN ESCANEO FOTOCOPIADO Y FAXEO","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-24-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-24-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-24-09}]","ARRENDAMIENTO DE EQUIPO MULTIFUNCIONAL PARA LA IMPRESIÓN ESCANEO FOTOCOPIADO Y FAXEO","API-MAN-PSP-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-06-29T00:00:00.000Z","API-MAN-PSP-24-09","ocds-0ud2q6-API-MAN-PSP-24-09","1010363.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010363.28","API-MAN-PSP-24-09"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-25-16]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-25-16-API-MAN-PSP-25-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO EN SISTEMAS Y MANTENIMIENTO MARCA DE CALIDAD DE API MANZANILLO","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO EN SISTEMAS Y MANTENIMIENTO MARCA DE CALIDAD DE API MANZANILLO","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-25-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-25-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-25-16}]","SERVICIO DE SOPORTE TÉCNICO EN SISTEMAS Y MANTENIMIENTO MARCA DE CALIDAD DE API MANZANILLO","API-MAN-PSP-25-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-05-15T00:00:00.000Z","API-MAN-PSP-25-16","ocds-0ud2q6-API-MAN-PSP-25-16","1472947.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472947.68","API-MAN-PSP-25-16"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[MIGUEL ANGEL MIRANDA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-26-15]","[{roles=supplier, name=MIGUEL ANGEL MIRANDA GONZALEZ, details={type=person}, id=miguel-angel-miranda-gonzalez}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-26-15-API-MAN-PSP-26-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-angel-miranda-gonzalez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LA MEJORA DE PROCESOS Y EL DISEÑO DE REPORTES CONTABLES EN SAP","[{id=pot-1620519810584}]","CONSULTORIA PARA LA MEJORA DE PROCESOS Y EL DISEÑO DE REPORTES CONTABLES EN SAP","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-26-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-26-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-26-15}]","CONSULTORIA PARA LA MEJORA DE PROCESOS Y EL DISEÑO DE REPORTES CONTABLES EN SAP","API-MAN-PSP-26-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-20T00:00:00.000Z","API-MAN-PSP-26-15","ocds-0ud2q6-API-MAN-PSP-26-15","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MIRANDA GONZALEZ, id=miguel-angel-miranda-gonzalez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","API-MAN-PSP-26-15"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SAP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-61-16]","[{roles=supplier, name=SAP MEXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-61-16-API-MAN-PSP-61-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[sap-mexico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAMIENTO DE SAP 2016","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION DE LICENCIAMIENTO DE SAP 2016","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-61-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-61-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-61-16}]","SERVICIO DE ACTUALIZACION DE LICENCIAMIENTO DE SAP 2016","API-MAN-PSP-61-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-27T00:00:00.000Z","API-MAN-PSP-61-16","ocds-0ud2q6-API-MAN-PSP-61-16","665203.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MEXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665203.19","API-MAN-PSP-61-16"
