"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","608.702012","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T08:55:26.000Z","Costa Rica","Instituto del Café de Costa Rica","active","2096","complete","[COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0001400001]","608.702012","[{identifier={scheme=Registro Nacional, id=3102284026, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu edifico A-E 202 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","1275839.42","CRC","608.702012","Instituto del Café de Costa Rica","2019CD-000034-0001400001-432019005300035","[contract]","instituto-del-cafe-de-costa-rica","[costa-rica-carriers-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSPORTE DE CARGA FERIA SPECIALTY COFFEE EXPO SCA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300035","2066","2066","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0001400001}]","432019005300035",,"2019CD-000034-0001400001","ocds-rwubve-2019CD-000034-0001400001","2096","[SERVICIOS]","1257578.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","608.702012","1275839.42","https://www.sicop.go.cr/index.jsp","buyer","1257578.36","432019005300035"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-15T10:28:00.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","1328162.94","CRC",,"Instituto del Café de Costa Rica","2019CD-000035-0001400001-432019005300052","[contract]","instituto-del-cafe-de-costa-rica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para remodelación del Archivo Institucional del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300052",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001400001}]","432019005300052",,"2019CD-000035-0001400001","ocds-rwubve-2019CD-000035-0001400001",,"[BIENES]","180800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]",,"1328162.94","https://www.sicop.go.cr/index.jsp","buyer","180800","432019005300052"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-15T10:26:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sur y 200 metros este de la Clínica de Miramar, Miramar, Puntarenas El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pinturas-vale-de-miramar-sociedad-anonima}]","1328162.94","CRC",,"Instituto del Café de Costa Rica","2019CD-000035-0001400001-432019005300053","[contract]","instituto-del-cafe-de-costa-rica","[pinturas-vale-de-miramar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para remodelación del Archivo Institucional del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300053",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001400001}]","432019005300053",,"2019CD-000035-0001400001","ocds-rwubve-2019CD-000035-0001400001",,"[BIENES]","139175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, id=pinturas-vale-de-miramar-sociedad-anonima}]",,"1328162.94","https://www.sicop.go.cr/index.jsp","buyer","139175","432019005300053"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T14:34:23.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1328162.94","CRC",,"Instituto del Café de Costa Rica","2019CD-000035-0001400001-432019005300045","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para remodelación del Archivo Institucional del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001400001}]","432019005300045",,"2019CD-000035-0001400001","ocds-rwubve-2019CD-000035-0001400001",,"[BIENES]","1157220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]",,"1328162.94","https://www.sicop.go.cr/index.jsp","buyer","1157220","432019005300045"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T15:30:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0001400001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","629056.31","CRC","601.367205","Instituto del Café de Costa Rica","2019CD-000037-0001400001-432019005300067","[contract]","instituto-del-cafe-de-costa-rica","[importadora-a-d-nat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lubricantes para los vehículos institucionales (aceite para motores diesel y gasolina)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300067","847.5","847.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0001400001}]","432019005300067","2019-05-26T15:30:57.000Z","2019CD-000037-0001400001","ocds-rwubve-2019CD-000037-0001400001",,"[BIENES]","509658.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]",,"629056.31","https://www.sicop.go.cr/index.jsp","buyer","509658.71","432019005300067"
"2021-11-28T01:47:07.000Z","592.956644","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T07:44:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active","1840","complete","[AGROINSUMOS DEL TROPICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101405251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la primera entrada del Casco Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGROINSUMOS DEL TROPICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinsumos-del-tropico-sociedad-anonima}]","1091040.22","CRC",,"Instituto del Café de Costa Rica","2019CD-000041-0001400001-432019005300069","[contract]","instituto-del-cafe-de-costa-rica","[agroinsumos-del-tropico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas tipo silo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300069",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0001400001}]","432019005300069",,"2019CD-000041-0001400001","ocds-rwubve-2019CD-000041-0001400001","1840","[BIENES]","1353175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINSUMOS DEL TROPICO SOCIEDAD ANONIMA, id=agroinsumos-del-tropico-sociedad-anonima}]","592.956644","1091040.22","https://www.sicop.go.cr/index.jsp","buyer","1353175","432019005300069"
"2021-11-28T01:47:07.000Z","597.642717","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T10:28:20.000Z","Costa Rica","Instituto del Café de Costa Rica","active","2500","complete","[ASESORIA AGRICOLA Y AMBIENTAL AMERICANA AAAA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0001400001]","597.642717","[{identifier={scheme=Registro Nacional, id=3101153240, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 metros norte de las oficinas de Standard Fruit Company en Guapiles, edificio dos plantas mano izquierda Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ASESORIA AGRICOLA Y AMBIENTAL AMERICANA AAAA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-agricola-y-ambiental-americana-aaaa-sociedad-anonima}]","1494106.79","CRC","597.642717","Instituto del Café de Costa Rica","2019CD-000044-0001400001-432019005300063","[contract]","instituto-del-cafe-de-costa-rica","[asesoria-agricola-y-ambiental-americana-aaaa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de componentes para las estaciones meteorológicas del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300063","2290.89","2290.89","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0001400001}]","432019005300063",,"2019CD-000044-0001400001","ocds-rwubve-2019CD-000044-0001400001","2500","[BIENES]","1369133.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA AGRICOLA Y AMBIENTAL AMERICANA AAAA SOCIEDAD ANONIMA, id=asesoria-agricola-y-ambiental-americana-aaaa-sociedad-anonima}]","597.642717","1494106.79","https://www.sicop.go.cr/index.jsp","buyer","1369133.72","432019005300063"
"2021-11-28T01:47:07.000Z","608.212316","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T07:59:04.000Z","Costa Rica","Instituto del Café de Costa Rica","active","1791.05","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","1089338.67","CRC",,"Instituto del Café de Costa Rica","2019CD-000027-0001400001-432019005300030","[contract]","instituto-del-cafe-de-costa-rica","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanzas electrónicas y analizadores de humedad portátil para granos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300030",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0001400001}]","432019005300030",,"2019CD-000027-0001400001","ocds-rwubve-2019CD-000027-0001400001","1791.05","[BIENES]","1209100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","608.212316","1089338.67","https://www.sicop.go.cr/index.jsp","buyer","1209100","432019005300030"
"2021-11-28T01:47:07.000Z","608.702012","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T14:46:49.000Z","Costa Rica","Instituto del Café de Costa Rica","active","800","complete","[CIBER RISK SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101652318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia centro, del Supermercado Megasuper 50 metros al norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CIBER RISK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ciber-risk-sociedad-anonima}]","486961.61","CRC",,"Instituto del Café de Costa Rica","2019CD-000031-0001400001-432019005300036","[contract]","instituto-del-cafe-de-costa-rica","[ciber-risk-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","10267 SBS Compra de sistema de acceso a información.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300036",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0001400001}]","432019005300036",,"2019CD-000031-0001400001","ocds-rwubve-2019CD-000031-0001400001","800","[SERVICIOS]","478800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIBER RISK SOCIEDAD ANONIMA, id=ciber-risk-sociedad-anonima}]","608.702012","486961.61","https://www.sicop.go.cr/index.jsp","buyer","478800","432019005300036"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T14:53:13.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[FRIO FENIX SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101367829, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste Pulpería Terraza San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRIO FENIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frio-fenix-sociedad-anonima}]","6314840","CRC",,"Instituto del Café de Costa Rica","2019CD-000032-0001400001-432019005300037","[contract]","instituto-del-cafe-de-costa-rica","[frio-fenix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1.Instalar 2 equipos nuevos de aire acondicionado “minisplits” en la Sala de Juntas 2. Readecuar e instalar 1 equipo usado de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0001400001}]","432019005300037",,"2019CD-000032-0001400001","ocds-rwubve-2019CD-000032-0001400001",,"[BIENES/SERVICIOS]","5647740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRIO FENIX SOCIEDAD ANONIMA, id=frio-fenix-sociedad-anonima}]",,"6314840","https://www.sicop.go.cr/index.jsp","buyer","5647740","432019005300037"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T14:32:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[Asociación de Serviciso Médicos Costarricense]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002045363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Central y Primera, Avenidas 14 y 16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación de Serviciso Médicos Costarricense, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-serviciso-medicos-costarricense}]","777000","CRC",,"Instituto del Café de Costa Rica","2020CD-000029-0001400001-432020005300033","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-serviciso-medicos-costarricense]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aspiradora de Piojos con fondos privados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0001400001}]","432020005300033","2020-05-30T14:32:57.000Z","2020CD-000029-0001400001","ocds-rwubve-2020CD-000029-0001400001",,"[BIENES/SERVICIOS]","593605.606","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación de Serviciso Médicos Costarricense, id=asociacion-de-serviciso-medicos-costarricense}]",,"777000","https://www.sicop.go.cr/index.jsp","buyer","593605.606","432020005300033"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T12:18:07.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[SEINVSA INGENIERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101201959, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur y 300 este de la entrada principal de Palmares Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEINVSA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seinvsa-ingenieria-sociedad-anonima}]","900000","CRC",,"Instituto del Café de Costa Rica","2020CD-000032-0001400001-432020005300052","[contract]","instituto-del-cafe-de-costa-rica","[seinvsa-ingenieria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Equipo de Despulpado de Muestras marca PENAGOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300052",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0001400001}]","432020005300052","2020-07-16T12:18:07.000Z","2020CD-000032-0001400001","ocds-rwubve-2020CD-000032-0001400001",,"[SERVICIOS]","885408.268","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEINVSA INGENIERIA SOCIEDAD ANONIMA, id=seinvsa-ingenieria-sociedad-anonima}]",,"900000","https://www.sicop.go.cr/index.jsp","buyer","885408.268","432020005300052"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T13:06:46.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","320000","CRC",,"Instituto del Café de Costa Rica","2020CD-000039-0001400001-432020005300062","[contract]","instituto-del-cafe-de-costa-rica","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de motobomba y motoguadaña”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300062",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0001400001}]","432020005300062","2020-08-03T13:06:46.000Z","2020CD-000039-0001400001","ocds-rwubve-2020CD-000039-0001400001",,"[BIENES]","237196.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]",,"320000","https://www.sicop.go.cr/index.jsp","buyer","237196.56","432020005300062"
