"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-24T10:30:00.000Z","2015-07-21T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[RIMAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602416]","[{address={countryName=México}, roles=supplier, name=RIMAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N72-2015-793849","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-07-27T10:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CE-A-068-Y-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CE-A-068-Y-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","793849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602416}]","Seguimiento Ampliacy Modern Via corta Merida-Chetumal 56+000 al 59+500","793849","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-31T00:00:00.000Z","841781","ocds-0ud2q6-IO-009000950-N72-2015","false","[{amount={amount=987068.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","987068.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIMAFER SA DE CV, id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","987068.76","793849"
"2019-01-24T01:17:24.000Z","2015-07-24T10:27:00.000Z","2015-08-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612881]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N74-2015-938196","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-08-03T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CF-A-069-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CF-A-069-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","938196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612881}]","Cv rehabilit Ramal a Tierras Negras 0+000 al 3+000","938196","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-10-17T00:00:00.000Z","851785","ocds-0ud2q6-IO-009000950-N74-2015","false","[{amount={amount=1551110.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1551110.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1551110.4","938196"
"2019-01-24T01:17:46.000Z","2014-09-03T02:00:00.000Z","2014-09-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445914]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N75-2014-682790","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-profesionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-09-12T08:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-093-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-093-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445914}]","Cv Periodica Microcarpeta 230+400 al 236+400 meta total de 7.4 km","682790","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-11-19T00:00:00.000Z","664214","ocds-0ud2q6-IO-009000950-N75-2014","false","[{amount={amount=8119388.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8119388.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8119388.36","682790"
"2019-01-24T01:17:24.000Z","2015-07-24T10:27:00.000Z","2015-08-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612891]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N75-2015-938213","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-08-03T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CF-A-070-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CF-A-070-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","938213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612891}]","Cv rehabilit Av. Alterna-Las Torres 0+000 al 1+000","938213","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-10-17T00:00:00.000Z","851807","ocds-0ud2q6-IO-009000950-N75-2015","false","[{amount={amount=7067260.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7067260.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7067260.26","938213"
"2019-01-24T01:17:46.000Z","2014-09-03T02:00:00.000Z","2014-09-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445962]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N76-2014-682796","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-profesionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-09-12T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-094-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-094-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445962}]","Cv periodica Microcarpeta 247+000 al 254+400 meta 7.4 km","682796","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-11-19T00:00:00.000Z","664274","ocds-0ud2q6-IO-009000950-N76-2014","false","[{amount={amount=8093801.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8093801.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8093801.75","682796"
"2019-01-24T01:18:06.000Z","2013-08-09T02:00:00.000Z","2013-08-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[INMOBILIARIA NEXUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286489]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA NEXUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-nexum-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N77-2013-394470","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-nexum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-08-20T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-584-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-584-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","394470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286489}]","CV period Rep losas y Microcarpeta Km. 277+800 al Km. 282+800","394470","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-10-04T00:00:00.000Z","435521","ocds-0ud2q6-IO-009000950-N77-2013","false","[{amount={amount=8140492.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8140492.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA NEXUM SA DE CV, id=inmobiliaria-nexum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8140492.87","394470"
"2019-01-24T01:17:46.000Z","2014-09-03T02:00:00.000Z","2014-09-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446009]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N77-2014-682800","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-09-12T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-095-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-095-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446009}]","Cv periodica Microcarpeta 252+000 al 257+000 Meta 5 Km","682800","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-11-19T00:00:00.000Z","664342","ocds-0ud2q6-IO-009000950-N77-2014","false","[{amount={amount=8086152.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8086152.78","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8086152.78","682800"
"2019-01-24T01:17:24.000Z","2015-08-28T02:00:00.000Z","2015-09-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653875]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N77-2015-983937","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-09-07T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CF-A-073-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CF-A-073-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","983937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653875}]","Cv rehabilit Camino Payo-Obispo-Zona de Cultivo","983937","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-11-14T00:00:00.000Z","888897","ocds-0ud2q6-IO-009000950-N77-2015","false","[{amount={amount=3620815.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3620815.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3620815.39","983937"
"2019-01-24T01:18:06.000Z","2013-08-09T02:00:00.000Z","2013-08-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[CORPORATIVO RM 618 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286578]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO RM 618 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-rm-618-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N78-2013-394477","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[corporativo-rm-618-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-08-20T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-585-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-585-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","394477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286578}]","CV period Microcarpeta Km. 335+000 al Km. 339+900","394477","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-10-04T00:00:00.000Z","435628","ocds-0ud2q6-IO-009000950-N78-2013","false","[{amount={amount=7833982.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7833982.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO RM 618 SA DE CV, id=corporativo-rm-618-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7833982.92","394477"
"2019-01-24T01:17:46.000Z","2014-09-03T02:00:00.000Z","2014-09-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[RICARDO REYES CARREON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446079]","[{address={countryName=México}, roles=supplier, name=RICARDO REYES CARREON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-reyes-carreon}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N78-2014-683671","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ricardo-reyes-carreon]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-09-12T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-096-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-096-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","683671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446079}]","Cv periodica Riego de Sello conFibra de Vidrio 0+000 al 13+100 meta 13.10 Km","683671","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-11-18T00:00:00.000Z","664392","ocds-0ud2q6-IO-009000950-N78-2014","false","[{amount={amount=8125054.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8125054.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RICARDO REYES CARREON, id=ricardo-reyes-carreon}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8125054.75","683671"
