"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HUGO DIAZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15616]","[{roles=supplier, name=HUGO DIAZ HERNANDEZ, details={type=person}, id=hugo-diaz-hernandez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15616-15616","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[hugo-diaz-hernandez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAMINADO DE IMPRESIONES C/VINIL DE ALTA RESISTENCIA DE 5 MICRAS","[{id=pot-1620519810584}]","SERVICIO DE LAMINADO DE IMPRESIONES C/VINIL DE ALTA RESISTENCIA DE 5 MICRAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15616}]","SERVICIO DE LAMINADO DE IMPRESIONES C/VINIL DE ALTA RESISTENCIA DE 5 MICRAS","15616","CENTRO NACIONAL DE METROLOGIA","2009-09-01T00:00:00.000Z","15616","ocds-0ud2q6-15616","8337.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO DIAZ HERNANDEZ, id=hugo-diaz-hernandez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8337.5","15616"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MEDELAB S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15617]","[{roles=supplier, name=MEDELAB S.A.DE C.V., details={type=company}, id=medelab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15617-15617","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[medelab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO NITRICO GRADO ULTREX II","[{id=pot-1620519810584}]","ACIDO NITRICO GRADO ULTREX II","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15617}]","ACIDO NITRICO GRADO ULTREX II","15617","CENTRO NACIONAL DE METROLOGIA","2009-09-09T00:00:00.000Z","15617","ocds-0ud2q6-15617","6521.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDELAB S.A.DE C.V., id=medelab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6521.71","15617"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NEW ADVANTAGE CORP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15621]","[{roles=supplier, name=NEW ADVANTAGE CORP., details={type=company}, id=new-advantage-corp}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15621-15621","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[new-advantage-corp]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPONENTE FET CANAL P","[{id=pot-1620519810584}]","COMPONENTE FET CANAL P","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15621}]","COMPONENTE FET CANAL P","15621","CENTRO NACIONAL DE METROLOGIA","2009-10-02T00:00:00.000Z","15621","ocds-0ud2q6-15621","1055.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEW ADVANTAGE CORP., id=new-advantage-corp}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055.34","15621"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NEOCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15622]","[{roles=supplier, name=NEOCOM S.A. DE C.V., details={type=company}, id=neocom-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15622-15622","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[neocom-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DE COMPUTO CON INTERFASE GPIB-USB-HS NI-488.2","[{id=pot-1620519810584}]","EQUIPOS DE COMPUTO CON INTERFASE GPIB-USB-HS NI-488.2","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15622}]","EQUIPOS DE COMPUTO CON INTERFASE GPIB-USB-HS NI-488.2","15622","CENTRO NACIONAL DE METROLOGIA","2009-10-08T00:00:00.000Z","15622","ocds-0ud2q6-15622","61619.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEOCOM S.A. DE C.V., id=neocom-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61619.35","15622"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SIGMA ALDRICH QUIMICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15623]","[{roles=supplier, name=SIGMA ALDRICH QUIMICA S.A DE C.V, details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15623-15623","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sigma-aldrich-quimica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERCHLORIC ACID ORACET BLUE B CRYSTAL VIOLET","[{id=pot-1620519810584}]","PERCHLORIC ACID ORACET BLUE B CRYSTAL VIOLET","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15623}]","PERCHLORIC ACID ORACET BLUE B CRYSTAL VIOLET","15623","CENTRO NACIONAL DE METROLOGIA","2009-09-30T00:00:00.000Z","15623","ocds-0ud2q6-15623","10734.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA ALDRICH QUIMICA S.A DE C.V, id=sigma-aldrich-quimica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10734.1","15623"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DISTRIBUIDORA ACR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15627]","[{roles=supplier, name=DISTRIBUIDORA ACR S.A. DE C.V., details={type=company}, id=distribuidora-acr-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15627-15627","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-acr-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLUMAS CON PUNTERO LASER CARPETA CON BLOCK DE NOTAS SERVCIO DE IMPRESIÓN Y GRABADO","[{id=pot-1620519810584}]","PLUMAS CON PUNTERO LASER CARPETA CON BLOCK DE NOTAS SERVCIO DE IMPRESIÓN Y GRABADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15627}]","PLUMAS CON PUNTERO LASER CARPETA CON BLOCK DE NOTAS SERVCIO DE IMPRESIÓN Y GRABADO","15627","CENTRO NACIONAL DE METROLOGIA","2009-09-15T00:00:00.000Z","15627","ocds-0ud2q6-15627","24029.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ACR S.A. DE C.V., id=distribuidora-acr-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24029.25","15627"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15628]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15628-15628","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROAMP REACTION TUBE WITH CAP FGTAQMAN","[{id=pot-1620519810584}]","MICROAMP REACTION TUBE WITH CAP FGTAQMAN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15628}]","MICROAMP REACTION TUBE WITH CAP FGTAQMAN","15628","CENTRO NACIONAL DE METROLOGIA","2009-10-01T00:00:00.000Z","15628","ocds-0ud2q6-15628","29878.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29878.18","15628"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IGNACIO MARTINEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15630]","[{roles=supplier, name=IGNACIO MARTINEZ GONZALEZ, details={type=person}, id=ignacio-martinez-gonzalez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15630-15630","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ignacio-martinez-gonzalez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE LA BARRERA QUIMICA PARA EL TRATAMIENTO ANTITERMITA Y TRAMPAS MONITORES PARA DETECTAR Y ELIMINAR TERMITAS","[{id=pot-1620519810584}]","APLICACIÓN DE LA BARRERA QUIMICA PARA EL TRATAMIENTO ANTITERMITA Y TRAMPAS MONITORES PARA DETECTAR Y ELIMINAR TERMITAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15630}]","APLICACIÓN DE LA BARRERA QUIMICA PARA EL TRATAMIENTO ANTITERMITA Y TRAMPAS MONITORES PARA DETECTAR Y ELIMINAR TERMITAS","15630","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15630","ocds-0ud2q6-15630","91154.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO MARTINEZ GONZALEZ, id=ignacio-martinez-gonzalez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91154.75","15630"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DATOS INFORMACION Y SISTEMAS SA DE CV, ANA PATRICIA MALDONADO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15631]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}, {roles=supplier, name=ANA PATRICIA MALDONADO MENDOZA, details={type=person}, id=ana-patricia-maldonado-mendoza}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15631-15631","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[datos-informacion-y-sistemas-sa-de-cv, ana-patricia-maldonado-mendoza]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACION DE MAMPARAS PARA STAND","[{id=pot-1620519810584}]","SERVICIO DE COLOCACION DE MAMPARAS PARA STAND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15631}]","SERVICIO DE COLOCACION DE MAMPARAS PARA STAND","15631","CENTRO NACIONAL DE METROLOGIA","2009-09-17T00:00:00.000Z","15631","ocds-0ud2q6-15631","14547.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}, {name=ANA PATRICIA MALDONADO MENDOZA, id=ana-patricia-maldonado-mendoza}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14547.5","15631"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HIGH END ELECTRONICS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15632]","[{roles=supplier, name=HIGH END ELECTRONICS S.A DE C.V, details={type=company}, id=high-end-electronics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15632-15632","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[high-end-electronics-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA PROFESIONAL SONY","[{id=pot-1620519810584}]","CAMARA PROFESIONAL SONY","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15632}]","CAMARA PROFESIONAL SONY","15632","CENTRO NACIONAL DE METROLOGIA","2009-09-07T00:00:00.000Z","15632","ocds-0ud2q6-15632","10844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH END ELECTRONICS S.A DE C.V, id=high-end-electronics-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10844","15632"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VILLASEÑOR MORA MAYELA YANAI, CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15633]","[{roles=supplier, name=VILLASEÑOR MORA MAYELA YANAI, details={type=person}, id=villasenor-mora-mayela-yanai}, {roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15633-15633","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[villasenor-mora-mayela-yanai, consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTELLA BOCA ANGOSTA BAJA DENSIDAD 125 ML BURETA DE 10 ML","[{id=pot-1620519810584}]","BOTELLA BOCA ANGOSTA BAJA DENSIDAD 125 ML BURETA DE 10 ML","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15633}]","BOTELLA BOCA ANGOSTA BAJA DENSIDAD 125 ML BURETA DE 10 ML","15633","CENTRO NACIONAL DE METROLOGIA","2009-09-11T00:00:00.000Z","15633","ocds-0ud2q6-15633","4899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLASEÑOR MORA MAYELA YANAI, id=villasenor-mora-mayela-yanai}, {name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4899","15633"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SAGE PUBLICATIONS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15634]","[{roles=supplier, name=SAGE PUBLICATIONS INC., details={type=company}, id=sage-publications-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15634-15634","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sage-publications-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA JOURNAL OF VIBRATION AND CONTROL","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA JOURNAL OF VIBRATION AND CONTROL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15634}]","SUSCRIPCION A LA REVISTA JOURNAL OF VIBRATION AND CONTROL","15634","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15634","ocds-0ud2q6-15634","31259.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE PUBLICATIONS INC., id=sage-publications-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31259.8","15634"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTITUTE OF NOISE CONTROL ENGINEERING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15635]","[{roles=supplier, name=INSTITUTE OF NOISE CONTROL ENGINEERING, details={type=company}, id=institute-of-noise-control-engineering}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15635-15635","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[institute-of-noise-control-engineering]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA NOIS CONTROL ENGINEERING JOURNAL","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA NOIS CONTROL ENGINEERING JOURNAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15635}]","SUSCRIPCION A LA REVISTA NOIS CONTROL ENGINEERING JOURNAL","15635","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15635","ocds-0ud2q6-15635","2145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTE OF NOISE CONTROL ENGINEERING, id=institute-of-noise-control-engineering}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2145","15635"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IGNACIO JAVIER ARG ELLES FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15637]","[{roles=supplier, name=IGNACIO JAVIER ARG ELLES FERNANDEZ, details={type=person}, id=ignacio-javier-arg-elles-fernandez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15637-15637","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ignacio-javier-arg-elles-fernandez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA PARA RED HIDRAULICA NEGRA DE 1 COPLE DOBLE ESPIGA DE 1","[{id=pot-1620519810584}]","MANGUERA PARA RED HIDRAULICA NEGRA DE 1 COPLE DOBLE ESPIGA DE 1","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15637}]","MANGUERA PARA RED HIDRAULICA NEGRA DE 1 COPLE DOBLE ESPIGA DE 1","15637","CENTRO NACIONAL DE METROLOGIA","2009-09-03T00:00:00.000Z","15637","ocds-0ud2q6-15637","4420.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO JAVIER ARG ELLES FERNANDEZ, id=ignacio-javier-arg-elles-fernandez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4420.03","15637"
