"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0172013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_017_2013.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0172013-PEDIDO0172013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0172013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0172013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0172013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0172013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_017_2013.pdf}]","MATERIALES Y ÚTILES DE OFICINA PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO0172013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-04-25T00:00:00.000Z","PEDIDO0172013","ocds-0ud2q6-PEDIDO0172013","455205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455205","PEDIDO0172013",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101462, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_isssfam_2010.pdf]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, details={type=company}, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","101462-101462","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cajones de estacionamiento ubicados en el callejón de Flamencos No. 9 Colonia Centro México D.F.","[{id=pot-1620519810584}]","Servicio de cajones de estacionamiento ubicados en el callejón de Flamencos No. 9 Colonia Centro México D.F.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","101462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101462}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-101462-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_isssfam_2010.pdf}]","Servicio de cajones de estacionamiento ubicados en el callejón de Flamencos No. 9 Colonia Centro México D.F.","101462","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","101462","ocds-0ud2q6-101462","449616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449616","101462",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSFAM_2010, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_isssfam_2010.pdf]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, details={type=company}, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ISSFAM_2010-ISSFAM_2010","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cajones de estacionamiento ubicados en el callejón de Flamencos No. 9 Colonia Centro México D.F.","[{id=pot-1620519810584}]","Servicio de cajones de estacionamiento ubicados en el callejón de Flamencos No. 9 Colonia Centro México D.F.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ISSFAM_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSFAM_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSFAM_2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ISSFAM_2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_isssfam_2010.pdf}]","Servicio de cajones de estacionamiento ubicados en el callejón de Flamencos No. 9 Colonia Centro México D.F.","ISSFAM_2010","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","ISSFAM_2010","ocds-0ud2q6-ISSFAM_2010","449616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449616","ISSFAM_2010",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIAL DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28_2009, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_28_09.pdf]","[{roles=supplier, name=COMERCIAL DEL CENTRO SA DE CV, details={type=company}, id=comercial-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","28_2009-28_2009","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercial-del-centro-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONETA CHEVROLET TIPO SUV TAHOE","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONETA CHEVROLET TIPO SUV TAHOE","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","28_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28_2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-28_2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_28_09.pdf}]","ADQUISICION DE CAMIONETA CHEVROLET TIPO SUV TAHOE","28_2009","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-09-14T00:00:00.000Z","28_2009","ocds-0ud2q6-28_2009","442015.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DEL CENTRO SA DE CV, id=comercial-del-centro-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442015.15","28_2009",,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA591250000&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-001-08-GAA591250000","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[seguros-ing-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","Seguro de bienes patrimoniales","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","GAA591250000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA591250000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA591250000&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro de bienes patrimoniales","GAA591250000","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-001-08","ocds-0ud2q6-02200002-001-08","439232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439232","GAA591250000",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AUTOSER ARAGON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-01/13, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_01_2013.pdf]","[{roles=supplier, name=AUTOSER ARAGON S.A. DE C.V., details={type=company}, id=autoser-aragon-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-01/13-CJEF-DGAF-01/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[autoser-aragon-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA CJEF","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA CJEF","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-01/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-01/13-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_01_2013.pdf}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA CJEF","CJEF-DGAF-01/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","CJEF-DGAF-01/13","ocds-0ud2q6-CJEF-DGAF-01/13","432612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSER ARAGON S.A. DE C.V., id=autoser-aragon-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432612","CJEF-DGAF-01/13",,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[LUIS ARTURO RIVAS TOVAR]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-006/10&vv_provsino=0]","[{roles=supplier, name=LUIS ARTURO RIVAS TOVAR, details={type=person}, id=luis-arturo-rivas-tovar}]","MXN","Dirección General de Administración y de Finanzas","02200002-005-10-CJEF-DGAF-006/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[luis-arturo-rivas-tovar]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas de Evaluación","[{id=compranet3-1620530467436}]","Herramientas de Evaluación","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-006/10&vv_provsino=0}]","Vales de gasolina","CJEF-DGAF-006/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-005-10","ocds-0ud2q6-02200002-005-10","431896.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ARTURO RIVAS TOVAR, id=luis-arturo-rivas-tovar}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431896.6","CJEF-DGAF-006/10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DR México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido031/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_031_2012.pdf]","[{roles=supplier, name=DR México S.A. de C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","pedido031/2012-pedido031/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[dr-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de sistemas de circuito cerrado de televisión","[{id=pot-1620519810584}]","Adquisición de sistemas de circuito cerrado de televisión","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","pedido031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido031/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido031/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_031_2012.pdf}]","Adquisición de sistemas de circuito cerrado de televisión","pedido031/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-13T00:00:00.000Z","pedido031/2012","ocds-0ud2q6-pedido031/2012","428356.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR México S.A. de C.V., id=dr-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428356.43","pedido031/2012",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-020-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_020_2011.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-020-2011-PEDIDO-020-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE WINDOWS 7 PROFESIONAL LICENCIA DE WINDOWS SERVER STANDARD Y LICENCIA DE USO REDHAT","[{id=pot-1620519810584}]","LICENCIA DE WINDOWS 7 PROFESIONAL LICENCIA DE WINDOWS SERVER STANDARD Y LICENCIA DE USO REDHAT","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-020-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-020-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-020-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-020-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_020_2011.pdf}]","LICENCIA DE WINDOWS 7 PROFESIONAL LICENCIA DE WINDOWS SERVER STANDARD Y LICENCIA DE USO REDHAT","PEDIDO-020-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-09-09T00:00:00.000Z","PEDIDO-020-2011","ocds-0ud2q6-PEDIDO-020-2011","424605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424605","PEDIDO-020-2011",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TRES NIVELES DE ADMINISTRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_009/2016, http://www.gob.mx/cjef/documentos/pedido-009-tres-niveles-de-administracion-s-a-de-c-v]","[{roles=supplier, name=TRES NIVELES DE ADMINISTRACION S.A. DE C.V., details={type=company}, id=tres-niveles-de-administracion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_009/2016-PEDIDO_009/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tres-niveles-de-administracion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES DE VESTIR PARA DAMA","[{id=pot-1620519810584}]","TRAJES DE VESTIR PARA DAMA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_009/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_009/2016-2, url=http://www.gob.mx/cjef/documentos/pedido-009-tres-niveles-de-administracion-s-a-de-c-v}]","TRAJES DE VESTIR PARA DAMA","PEDIDO_009/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","PEDIDO_009/2016","ocds-0ud2q6-PEDIDO_009/2016","421428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRES NIVELES DE ADMINISTRACION S.A. DE C.V., id=tres-niveles-de-administracion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421428","PEDIDO_009/2016",,,,,,,,
