"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-28T10:41:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000040-0006100001-432021001300255","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS (AMPLIACIONES, MEJORAS, REMODELACIONES, REPARACIONES, DE EDIFICIOS), REMODELACIÓN EN LA PRESIDENCIA EJECUTIVA DEL PANI","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001}]","432021001300255","2021-12-28T10:41:25.000Z","2021PR-000040-0006100001","ocds-rwubve-2021PR-000040-0006100001","[SERVICIOS]","8821910","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","https://www.sicop.go.cr/index.jsp","buyer","8821910","432021001300255"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T13:44:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0006100001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","7544000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000190-0006100001-432018001300265","[contract]","patronato-nacional-de-la-infancia","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE ANIMACIÓN PARA UTILIZAR EN PROYECTOS DE LA DIRECCIÓN REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0006100001}]","432018001300265","2019-01-29T13:44:15.000Z","2018CD-000190-0006100001","ocds-rwubve-2018CD-000190-0006100001","[SERVICIOS]","7540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","7544000","https://www.sicop.go.cr/index.jsp","buyer","7540000","432018001300265",,,,"Servicios",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T06:58:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0006100001]","[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","3010400","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000114-0006100001-432017001300200","[contract]","patronato-nacional-de-la-infancia","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES, PARA LAS REGIONES BRUNCA,CARIBE, CARTAGO, PACIFICO CENTRAL, DAI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0006100001}]","432017001300200",,"2017CD-000114-0006100001","ocds-rwubve-2017CD-000114-0006100001","[BIENES]","7529953","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","3010400","https://www.sicop.go.cr/index.jsp","buyer","7529953","432017001300200",,,,"Cantidad definida",,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-06T08:47:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000136-0006100001]","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","7750044","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000136-0006100001-432014001300278","[contract]","patronato-nacional-de-la-infancia","[recauchadora-trac-taco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE LLANTAS PARA VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000136-0006100001}]","432014001300278","2015-01-06T08:47:45.000Z","2014CD-000136-0006100001","ocds-rwubve-2014CD-000136-0006100001","[BIENES]","7518427.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","7750044","https://www.sicop.go.cr/index.jsp","buyer","7518427.77","432014001300278","542.925171","542.925171","USD","Cantidad definida","USD","13848","13848",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T07:59:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0006100001]","[{identifier={scheme=Registro Nacional, id=3101419767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofimall San Pedro primer piso contiguo al BCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=video-musica-television-sociedad-anonima}]","9000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000159-0006100001-432019001300239","[contract]","patronato-nacional-de-la-infancia","[video-musica-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias II Semestre PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0006100001}]","432019001300239",,"2019CD-000159-0006100001","ocds-rwubve-2019CD-000159-0006100001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, id=video-musica-television-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432019001300239",,,,"Servicios",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T08:13:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","7500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000165-0006100001-432019001300232","[contract]","patronato-nacional-de-la-infancia","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PAUTAS PUBLICITARIAS PARA EL PANI II SEMESTRE 2019","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0006100001}]","432019001300232","2019-12-09T08:13:20.000Z","2019CD-000165-0006100001","ocds-rwubve-2019CD-000165-0006100001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432019001300232",,,,"Cantidad definida",,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T10:59:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAURA MARIA ROJAS VINDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116850275, uri=https://www.tse.go.cr/}, address={streetAddress=Paso Ancho Monte Azul 300 sur de la panaderia tosso San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LAURA MARIA ROJAS VINDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-maria-rojas-vindas}]","7500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000134-0006100001-432019001300275","[contract]","patronato-nacional-de-la-infancia","[laura-maria-rojas-vindas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN EDUCACIÓN PRIMARIA Y TERAPIA DE LENGUAJE","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0006100001}]","432019001300275",,"2019CD-000134-0006100001","ocds-rwubve-2019CD-000134-0006100001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA MARIA ROJAS VINDAS, id=laura-maria-rojas-vindas}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432019001300275",,,,"Cantidad definida",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T08:01:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006100001]","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","6637168","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000022-0006100001-432021001300029","[contract]","patronato-nacional-de-la-infancia","[telecable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA EDUCATIVA Y FORMATIVA PANI 2021 TELECABLE S.A.","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006100001}]","432021001300029","2021-06-01T08:01:20.000Z","2021CD-000022-0006100001","ocds-rwubve-2021CD-000022-0006100001","[SERVICIOS]","7500000.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","6637168","https://www.sicop.go.cr/index.jsp","buyer","7500000.01","432021001300029",,,,"Cantidad definida",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T14:06:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006100001]","[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","884995","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000023-0006100001-432021001300036","[contract]","patronato-nacional-de-la-infancia","[cabletica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006100001}]","432021001300036",,"2021CD-000023-0006100001","ocds-rwubve-2021CD-000023-0006100001","[SERVICIOS]","7499774.518","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","884995","https://www.sicop.go.cr/index.jsp","buyer","7499774.518","432021001300036",,,,"Servicios",,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-27T11:53:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000044-0006100001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","7590000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000044-0006100001-432014001300071","[contract]","patronato-nacional-de-la-infancia","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PROYECTOS DE JUNTA REGION CARIBE","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000044-0006100001}]","432014001300071",,"2014CD-000044-0006100001","ocds-rwubve-2014CD-000044-0006100001","[SERVICIOS]","7499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","7590000","https://www.sicop.go.cr/index.jsp","buyer","7499000","432014001300071",,,,"Cantidad definida",,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-29T14:03:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000224-0006100001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","7079000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000224-0006100001-432015001300286","[contract]","patronato-nacional-de-la-infancia","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE REFRIGERACION PARA EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000224-0006100001}]","432015001300286",,"2015CD-000224-0006100001","ocds-rwubve-2015CD-000224-0006100001","[BIENES]","7496759","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","7079000","https://www.sicop.go.cr/index.jsp","buyer","7496759","432015001300286",,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T12:53:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNI PINTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0006100001]","[{identifier={scheme=Registro Nacional, id=3101103566, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNI PINTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-pinta-sociedad-anonima}]","7000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000251-0006100001-432018001300338","[contract]","patronato-nacional-de-la-infancia","[tecni-pinta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pintura para la Oficina Local de Naranjo y los Albergues de Grecia y Barrio San José de Alajuela","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0006100001}]","432018001300338",,"2018CD-000251-0006100001","ocds-rwubve-2018CD-000251-0006100001","[SERVICIOS]","7457060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNI PINTA SOCIEDAD ANONIMA, id=tecni-pinta-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7457060","432018001300338",,,,"Servicios",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T09:26:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000102-0006100001-432018001300148","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA LOS ALBERGUES DE LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006100001}]","432018001300148","2019-06-20T09:26:51.000Z","2018CD-000102-0006100001","ocds-rwubve-2018CD-000102-0006100001","[SERVICIOS]","7450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","7450000","432018001300148",,,,"Cantidad definida",,,,
