"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27380TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27380TAMAULIPAS-27380TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27380TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27380TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27380TAMAULIPAS}]","GRANOS","27380TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27380TAMAULIPAS","ocds-0ud2q6-27380TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27380TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27382TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27382TAMAULIPAS-27382TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27382TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27382TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27382TAMAULIPAS}]","GRANOS","27382TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27382TAMAULIPAS","ocds-0ud2q6-27382TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27382TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27384TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27384TAMAULIPAS-27384TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27384TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27384TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27384TAMAULIPAS}]","GRANOS","27384TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27384TAMAULIPAS","ocds-0ud2q6-27384TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27384TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27385TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27385TAMAULIPAS-27385TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27385TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27385TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27385TAMAULIPAS}]","GRANOS","27385TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27385TAMAULIPAS","ocds-0ud2q6-27385TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27385TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25631PACHUCA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25631PACHUCA-25631PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25631PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25631PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25631PACHUCA}]","GRANOS","25631PACHUCA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25631PACHUCA","ocds-0ud2q6-25631PACHUCA","17228960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17228960","25631PACHUCA"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26136TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26136TUXTLA-26136TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26136TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26136TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26136TUXTLA}]","GRANOS","26136TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26136TUXTLA","ocds-0ud2q6-26136TUXTLA","1247400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1247400","26136TUXTLA"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25947TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25947TUXTLA-25947TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25947TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25947TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25947TUXTLA}]","GRANOS","25947TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25947TUXTLA","ocds-0ud2q6-25947TUXTLA","297000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297000","25947TUXTLA"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25966TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25966TUXTLA-25966TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25966TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25966TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25966TUXTLA}]","GRANOS","25966TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25966TUXTLA","ocds-0ud2q6-25966TUXTLA","1257300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257300","25966TUXTLA"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25940TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25940TUXTLA-25940TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25940TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25940TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25940TUXTLA}]","GRANOS","25940TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25940TUXTLA","ocds-0ud2q6-25940TUXTLA","970200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970200","25940TUXTLA"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25945TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25945TUXTLA-25945TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25945TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25945TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25945TUXTLA}]","GRANOS","25945TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25945TUXTLA","ocds-0ud2q6-25945TUXTLA","74250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74250","25945TUXTLA"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26748TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26748TAPACHULA-26748TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26748TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26748TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26748TAPACHULA}]","GRANOS","26748TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26748TAPACHULA","ocds-0ud2q6-26748TAPACHULA","1076810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076810","26748TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26749TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26749TAPACHULA-26749TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26749TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26749TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26749TAPACHULA}]","GRANOS","26749TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26749TAPACHULA","ocds-0ud2q6-26749TAPACHULA","1039500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1039500","26749TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26747TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26747TAPACHULA-26747TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26747TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26747TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26747TAPACHULA}]","GRANOS","26747TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26747TAPACHULA","ocds-0ud2q6-26747TAPACHULA","1184491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1184491","26747TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26306TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26306TUXTLA-26306TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26306TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26306TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26306TUXTLA}]","GRANOS","26306TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26306TUXTLA","ocds-0ud2q6-26306TUXTLA","475200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475200","26306TUXTLA"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26310TUXTLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26310TUXTLA-26310TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26310TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26310TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26310TUXTLA}]","GRANOS","26310TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26310TUXTLA","ocds-0ud2q6-26310TUXTLA","138600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138600","26310TUXTLA"
