"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[EXPANSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2009]","[{roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0007-2009-ATSI-0007-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[expansion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0007-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0007-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2009}]","SUSCRIPCION A PUBLICACIONES","ATSI-0007-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-01-09T00:00:00.000Z","ATSI-0007-2009","ocds-0ud2q6-ATSI-0007-2009","1578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578","ATSI-0007-2009",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[HECTOR ESPINOSA OLALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2010]","[{roles=supplier, name=HECTOR ESPINOSA OLALDE, details={type=person}, id=hector-espinosa-olalde}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0007-2010-ATSI-0007-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-espinosa-olalde]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTENOGRAFIA","[{id=pot-1620519810584}]","SERVICIO DE ESTENOGRAFIA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0007-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0007-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2010}]","SERVICIO DE ESTENOGRAFIA","ATSI-0007-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-01-12T00:00:00.000Z","ATSI-0007-2010","ocds-0ud2q6-ATSI-0007-2010","235227.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ESPINOSA OLALDE, id=hector-espinosa-olalde}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235227.27","ATSI-0007-2010",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PRODUCTOS ALIMENTICIOS PARA PERSONAL QUE REALIZA ACTIVIDADES FUERA DE LAS INSTALACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2011]","[{roles=supplier, name=PRODUCTOS ALIMENTICIOS PARA PERSONAL QUE REALIZA ACTIVIDADES FUERA DE LAS INSTALACIONES, details={type=company}, id=productos-alimenticios-para-personal-que-realiza-actividades-fuera-de-las-instalaciones}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0007-2011-ATSI-0007-2011","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[productos-alimenticios-para-personal-que-realiza-actividades-fuera-de-las-instalaciones]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL QUE REALIZA ACTIVIDADES FUERA DE LAS INSTALACIONES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL QUE REALIZA ACTIVIDADES FUERA DE LAS INSTALACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0007-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0007-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2011}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL QUE REALIZA ACTIVIDADES FUERA DE LAS INSTALACIONES","ATSI-0007-2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-01-19T00:00:00.000Z","ATSI-0007-2011","ocds-0ud2q6-ATSI-0007-2011","24304.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS ALIMENTICIOS PARA PERSONAL QUE REALIZA ACTIVIDADES FUERA DE LAS INSTALACIONES, id=productos-alimenticios-para-personal-que-realiza-actividades-fuera-de-las-instalaciones}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24304.8","ATSI-0007-2011",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[EMILIO ALBERTO ARREOLA LEZAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2012]","[{roles=supplier, name=EMILIO ALBERTO ARREOLA LEZAMA, details={type=person}, id=emilio-alberto-arreola-lezama}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","ATSI-0007-2012-ATSI-0007-2012","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[emilio-alberto-arreola-lezama]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS O SERVICIOS","[{id=pot-1620519810584}]","DIFUSION DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS O SERVICIOS","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0007-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0007-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2012}]","DIFUSION DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS O SERVICIOS","ATSI-0007-2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-02-06T00:00:00.000Z","ATSI-0007-2012","ocds-0ud2q6-ATSI-0007-2012","28696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMILIO ALBERTO ARREOLA LEZAMA, id=emilio-alberto-arreola-lezama}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28696","ATSI-0007-2012",
"2021-05-09T00:24:27.000Z","2011-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2013]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","ATSI-0007-2013-ATSI-0007-2013","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESORES DEL SISTEMA DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESORES DEL SISTEMA DE AIRE ACONDICIONADO","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0007-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESORES DEL SISTEMA DE AIRE ACONDICIONADO","ATSI-0007-2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-08-30T00:00:00.000Z","ATSI-0007-2013","ocds-0ud2q6-ATSI-0007-2013","284482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284482.76","ATSI-0007-2013",
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-17T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2007]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0008-2007-ATSI-0008-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[milenio-diario-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0008-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0008-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2007}]","SUSCRIPCION A PUBLICACIONES","ATSI-0008-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-17T00:00:00.000Z","ATSI-0008-2007","ocds-0ud2q6-ATSI-0008-2007","2460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460","ATSI-0008-2007",
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PERIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2010]","[{roles=supplier, name=PERIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0008-2010-ATSI-0008-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[periodico-excelsior-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES PERIDICOS REVISTAS","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES PERIDICOS REVISTAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0008-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0008-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2010}]","SUSCRIPCION A PUBLICACIONES PERIDICOS REVISTAS","ATSI-0008-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-01-12T00:00:00.000Z","ATSI-0008-2010","ocds-0ud2q6-ATSI-0008-2010","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","ATSI-0008-2010",
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CONGRESOS Y CONVENCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2011]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES, details={type=company}, id=congresos-y-convenciones}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0008-2011-ATSI-0008-2011","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[congresos-y-convenciones]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0008-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0008-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2011}]","CONGRESOS Y CONVENCIONES","ATSI-0008-2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2006-08-28T00:00:00.000Z","ATSI-0008-2011","ocds-0ud2q6-ATSI-0008-2011","345711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES, id=congresos-y-convenciones}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345711","ATSI-0008-2011",
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[NUTECINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2012]","[{roles=supplier, name=NUTECINT S.A. DE C.V., details={type=company}, id=nutecint-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","ATSI-0008-2012-ATSI-0008-2012","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nutecint-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPOSICIONES","[{id=pot-1620519810584}]","EXPOSICIONES","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0008-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0008-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0008-2012}]","EXPOSICIONES","ATSI-0008-2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-02-15T00:00:00.000Z","ATSI-0008-2012","ocds-0ud2q6-ATSI-0008-2012","81356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTECINT S.A. DE C.V., id=nutecint-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81356","ATSI-0008-2012",
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-17T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[COMUNICACIÓN E INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0009-2007]","[{roles=supplier, name=COMUNICACIÓN E INFORMACION S.A. DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0009-2007-ATSI-0009-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comunicacion-e-informacion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0009-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0009-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0009-2007}]","SUSCRIPCION A PUBLICACIONES","ATSI-0009-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-17T00:00:00.000Z","ATSI-0009-2007","ocds-0ud2q6-ATSI-0009-2007","1760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN E INFORMACION S.A. DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760","ATSI-0009-2007",
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CUENTA CON TU CASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0009-2009]","[{roles=supplier, name=CUENTA CON TU CASA S.A. DE C.V., details={type=company}, id=cuenta-con-tu-casa-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0009-2009-ATSI-0009-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cuenta-con-tu-casa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE FUMIGACION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0009-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0009-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0009-2009}]","SERVICIOS DE FUMIGACION","ATSI-0009-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-01-09T00:00:00.000Z","ATSI-0009-2009","ocds-0ud2q6-ATSI-0009-2009","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUENTA CON TU CASA S.A. DE C.V., id=cuenta-con-tu-casa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","ATSI-0009-2009",
