"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T07:23:01.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","11900000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400001-432020210400010","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección Personal para la Prevención de COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400001}]","432020210400010",,"2020CD-000034-0021400001","ocds-rwubve-2020CD-000034-0021400001","[BIENES]","1.065785484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","11900000","https://www.sicop.go.cr/index.jsp","buyer","1.065785484E7","432020210400010","578.633739","578.633739","USD","USD","18419","18419"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T15:03:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400002]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1.5570182280000001E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400002-432020006700046","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Materiales de relleno para trabajos de mantenimiento en la Región Huetar Caribe.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400002}]","432020006700046",,"2020CD-000034-0021400002","ocds-rwubve-2020CD-000034-0021400002","[BIENES]","1.6647403312E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1.5570182280000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.6647403312E7","432020006700046",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T11:10:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","324741.5","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400006-432020007700060","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[propace-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición de repuestos y materiales eléctricos para atención de averías en sistemas de bombeo Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006}]","432020007700060",,"2020CD-000034-0021400006","ocds-rwubve-2020CD-000034-0021400006","[BIENES]","122875.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","324741.5","https://www.sicop.go.cr/index.jsp","buyer","122875.46","432020007700060","613.824868","613.824868","USD","USD","200.18","200.18"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T07:46:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELECTRUM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006]","[{identifier={scheme=Registro Nacional, id=3101722126, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Nacional de la Musica 50 mts, Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRUM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrum-sociedad-anonima}]","324741.5","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400006-432020007700050","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electrum-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición de repuestos y materiales eléctricos para atención de averías en sistemas de bombeo Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006}]","432020007700050",,"2020CD-000034-0021400006","ocds-rwubve-2020CD-000034-0021400006","[BIENES]","3800886.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRUM SOCIEDAD ANONIMA, id=electrum-sociedad-anonima}]","324741.5","https://www.sicop.go.cr/index.jsp","buyer","3800886.36","432020007700050","610.703842","610.703842","USD","USD","6223.78","6223.78"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T07:45:37.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006]","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","324741.5","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400006-432020007700051","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[cc-instrumentacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición de repuestos y materiales eléctricos para atención de averías en sistemas de bombeo Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006}]","432020007700051",,"2020CD-000034-0021400006","ocds-rwubve-2020CD-000034-0021400006","[BIENES]","507910.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","324741.5","https://www.sicop.go.cr/index.jsp","buyer","507910.17","432020007700051","610.703842","610.703842","USD","USD","831.68","831.68"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T07:43:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006]","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","324741.5","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400006-432020007700053","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición de repuestos y materiales eléctricos para atención de averías en sistemas de bombeo Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006}]","432020007700053",,"2020CD-000034-0021400006","ocds-rwubve-2020CD-000034-0021400006","[BIENES]","583972.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","324741.5","https://www.sicop.go.cr/index.jsp","buyer","583972.7","432020007700053",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T07:42:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006]","[{identifier={scheme=Registro Nacional, id=3101166355, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m E, 500m N de Plaza Koros Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","324741.5","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000034-0021400006-432020007700054","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[soluciones-industriales-electromecanicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición de repuestos y materiales eléctricos para atención de averías en sistemas de bombeo Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021400006}]","432020007700054",,"2020CD-000034-0021400006","ocds-rwubve-2020CD-000034-0021400006","[BIENES]","248434.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","324741.5","https://www.sicop.go.cr/index.jsp","buyer","248434.32","432020007700054","610.703842","610.703842","USD","USD","406.8","406.8"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T12:05:21.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","26774220","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000035-0021400001-432020210400013","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electrotecnica-sa-soporte-critico-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento del área física del Centro de Datos de cobertura nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400001}]","432020210400013","2024-07-14T12:05:21.000Z","2020CD-000035-0021400001","ocds-rwubve-2020CD-000035-0021400001","[SERVICIOS]","2.609739979E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","26774220","https://www.sicop.go.cr/index.jsp","buyer","2.609739979E7","432020210400013","583.930724","583.930724","USD","USD","44692.63","44692.63"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:46:06.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400002]","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","1007285.21","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000035-0021400002-432020006700044","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de aceite para la RHC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400002}]","432020006700044",,"2020CD-000035-0021400002","ocds-rwubve-2020CD-000035-0021400002","[BIENES]","592101.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","1007285.21","https://www.sicop.go.cr/index.jsp","buyer","592101.8","432020006700044","610.703842","610.703842","USD","USD","969.54","969.54"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T14:34:22.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400004]","[{identifier={scheme=Registro Nacional, id=3101535330, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio san jose 175 al este motel la fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","390165.27","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000035-0021400004-432020015600002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[lubricentro-hermanos-chinchilla-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 - Reparación Mecánica vehículo 102-1645","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400004}]","432020015600002",,"2020CD-000035-0021400004","ocds-rwubve-2020CD-000035-0021400004","[SERVICIOS]","390165.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","390165.27","https://www.sicop.go.cr/index.jsp","buyer","390165.27","432020015600002",,,,,,
"2021-11-28T01:49:58.000Z","2021-02-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T07:28:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400005]","[{identifier={scheme=Registro Nacional, id=3102788337, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan Chiquito, contiguo a la parada de taxis, frente a urbanización Esparzol, casa color Blanco a mano derecha San Juan Grande, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","4.217314968E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000035-0021400005-432020009700025","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SITUACIÓN IMPREVISIBLE CHAPEAS DE LOS TERRENOS DONDE HAY COMPONENTES DE LOS SISTEMAS DE ABASTECIMIENTO DE LA RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400005}]","432020009700025",,"2020CD-000035-0021400005","ocds-rwubve-2020CD-000035-0021400005","[SERVICIOS]","4.2173149705E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","4.217314968E7","https://www.sicop.go.cr/index.jsp","buyer","4.2173149705E7","432020009700025",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T07:39:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400006]","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","1819145.4700000004","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000035-0021400006-432020007700055","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[cc-instrumentacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición repuestos originales para dosificadores cloro gas marca Hydro Instruments, para mant. preventivo y correctivo en sistemas de tratamiento Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400006}]","432020007700055",,"2020CD-000035-0021400006","ocds-rwubve-2020CD-000035-0021400006","[BIENES]","1116979.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","1819145.4700000004","https://www.sicop.go.cr/index.jsp","buyer","1116979.76","432020007700055","614.541607","614.541607","USD","USD","1817.582","1817.582"
