"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","553.876722","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-06T12:47:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","659659.08","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001]","553.876722","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.6536980887E8","CRC","553.876722","Instituto Costarricense de Electricidad","2014CD-000328-0000400001-432014521000293","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento de Hardware y Sistema Operativo Solución de Facturación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000293","659659.08","659659.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001}]","432014521000293","2015-05-06T12:47:26.000Z","2014CD-000328-0000400001","ocds-rwubve-2014CD-000328-0000400001","659659.08","[SERVICIOS]","3.6536980887E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","553.876722","3.6536980887E8","https://www.sicop.go.cr/index.jsp","buyer","3.6536980887E8","432014521000293"
"2021-11-28T01:40:21.000Z","554.28871","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T11:12:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","700000","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","388002097","CRC",,"Instituto Costarricense de Electricidad","2016LA-000049-0000400001-432016522100092","[contract]","instituto-costarricense-de-electricidad","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIELO SUSPENDIDO Y PAREDES LIVIANAS para el DIPOA 4960-0069-2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100092",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001}]","432016522100092","2017-05-11T11:12:06.000Z","2016LA-000049-0000400001","ocds-rwubve-2016LA-000049-0000400001","700000","[BIENES/SERVICIOS]","3.650021194E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","554.28871","388002097","https://www.sicop.go.cr/index.jsp","buyer","3.650021194E8","432016522100092"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-08T09:11:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CFS SISTEMAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000039-0000400001]","569.8505","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","275000000","CRC","569.8505","Instituto Costarricense de Electricidad","2017LA-000039-0000400001-432017522100106","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aplicacion Recubrimiento Pintura Siliconada consecutivo presupuestario No.1001-2800-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100106","468480","468480",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000039-0000400001}]","432017522100106","2018-05-08T09:11:07.000Z","2017LA-000039-0000400001","ocds-rwubve-2017LA-000039-0000400001",,"[SERVICIOS]","2.6696356224E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]",,"275000000","https://www.sicop.go.cr/index.jsp","buyer","2.6696356224E8","432017522100106",,
"2021-11-28T01:40:21.000Z","547.60811","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-24T09:25:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","36000","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000400001]","547.60811","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","1.971389196E7","CRC","547.60811","Instituto Costarricense de Electricidad","2016LA-000025-0000400001-432016522100077","[contract]","instituto-costarricense-de-electricidad","[geos-telecom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE MEDICION TIPO WALKTEST Y HERRAMIENTA DE POS PROCESO MULTIVENDOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100077","486676.41","486676.41","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000400001}]","432016522100077","2018-10-24T09:25:56.000Z","2016LA-000025-0000400001","ocds-rwubve-2016LA-000025-0000400001","36000","[BIENES/SERVICIOS]","2.6650794906E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","547.60811","1.971389196E7","https://www.sicop.go.cr/index.jsp","buyer","2.6650794906E8","432016522100077",,
"2021-11-28T01:44:21.000Z","567.955362","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T11:09:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","468000.1","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.6580316621E8","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000137-0000400001-432018521000088","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Derechos de Actualización de Licencias de Software de Aplicativos de Mediación, Interconexión y Relación c on Terceros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000088","468000.1","468000.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0000400001}]","432018521000088","2019-07-02T11:09:31.000Z","2018CD-000137-0000400001","ocds-rwubve-2018CD-000137-0000400001","468000.1","[BIENES]","2.6580316621E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","567.955362","2.6580316621E8","https://www.sicop.go.cr/index.jsp","buyer","2.6580316621E8","432018521000088",,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-15T14:09:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GLOBAL MOV COMERCIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000322-0000400001]","742.690132","[{identifier={scheme=Registro Nacional, id=3101205649, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote Quesada Duran Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL MOV COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-mov-comercial-sociedad-anonima}]","241218000","CRC","742.690132","Instituto Costarricense de Electricidad","2014CD-000322-0000400001-432014521000545","[contract]","instituto-costarricense-de-electricidad","[global-mov-comercial-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos turbina cojinetes Miravalles II 3108-0273-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000545","356847","356847",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000545-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000322-0000400001}]","432014521000545",,"2014CD-000322-0000400001","ocds-rwubve-2014CD-000322-0000400001",,"[BIENES]","2.6502674553E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL MOV COMERCIAL SOCIEDAD ANONIMA, id=global-mov-comercial-sociedad-anonima}]",,"241218000","https://www.sicop.go.cr/index.jsp","buyer","2.6502674553E8","432014521000545","true",
"2021-11-28T01:47:07.000Z","575.156367","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-22T08:28:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","450000","complete","[GREENBOX DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000400001]","575.156367","[{identifier={scheme=Registro Nacional, id=3101641972, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Oeste del Periódico La República, Barrio Tournón San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENBOX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greenbox-de-costa-rica-sociedad-anonima}]","2.5882036515E8","CRC","575.156367","Instituto Costarricense de Electricidad","2019LA-000007-0000400001-432019522100046","[contract]","instituto-costarricense-de-electricidad","[greenbox-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. Informáticos p/ Desarrollo y Mant. al Sistema Comercial Electricidad (@CE ) y Módulos Complementarios, por 14 meses, prorrogable por tres periodos de igual duración","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100046","449975.572","449975.572","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000400001}]","432019522100046","2020-09-22T08:28:02.000Z","2019LA-000007-0000400001","ocds-rwubve-2019LA-000007-0000400001","450000","[SERVICIOS]","2.5880631523E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENBOX DE COSTA RICA SOCIEDAD ANONIMA, id=greenbox-de-costa-rica-sociedad-anonima}]","575.156367","2.5882036515E8","https://www.sicop.go.cr/index.jsp","buyer","2.5880631523E8","432019522100046",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T09:36:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TECNASA CR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0000400001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","56250000","CRC","565.394327","Instituto Costarricense de Electricidad","2019LA-000025-0000400001-432020522100006","[contract]","instituto-costarricense-de-electricidad","[tecnasa-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO POR OBSOLESCENCIA DE 17 ENLACES OPLAT POR AMPLIACIÓN CON PLATAFORMA MPLS EXISTENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100006","455421.674","455421.674",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0000400001}]","432020522100006",,"2019LA-000025-0000400001","ocds-rwubve-2019LA-000025-0000400001",,"[BIENES/SERVICIOS]","2.5749283087E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]",,"56250000","https://www.sicop.go.cr/index.jsp","buyer","2.5749283087E8","432020522100006","true",
"2021-11-28T01:37:43.000Z","504.38441","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-23T14:40:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","510046.87","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000860-0000400001]","504.38441","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2.572596896E8","CRC","504.38441","Instituto Costarricense de Electricidad","2013CD-000860-0000400001-432013521001010","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de sistema operativo y utilitarios de la infraestructura de la Solución de Facturación por un periodo de 12 meses, prorrogable por dos periodos adicionales de 12 meses cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001010","510046.87","510046.87","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000860-0000400001}]","432013521001010","2014-10-23T14:40:50.000Z","2013CD-000860-0000400001","ocds-rwubve-2013CD-000860-0000400001","510046.87","[SERVICIOS]","2.572596896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","504.38441","2.572596896E8","https://www.sicop.go.cr/index.jsp","buyer","2.572596896E8","432013521001010",,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-25T08:11:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Electroval Telecomunicaciones&Energia]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000400001]","527.949947","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","6048000","CRC","527.949947","Instituto Costarricense de Electricidad","2015LA-000055-0000400001-432015522100119","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas manuales para mantenimiento, operación y desarrollo de la red","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100119","485957","485957",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000400001}]","432015522100119",,"2015LA-000055-0000400001","ocds-rwubve-2015LA-000055-0000400001",,"[BIENES]","2.5656097239E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]",,"6048000","https://www.sicop.go.cr/index.jsp","buyer","2.5656097239E8","432015522100119",,
"2021-11-28T01:38:18.000Z","539.916421","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-01T12:08:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","404900","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0000400001]","539.916421","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.1861215886E8","CRC","539.916421","Instituto Costarricense de Electricidad","2014LA-000006-0000400001-432014522100022","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de administración de direccionamiento IP (IPAM)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100022","474391","474391","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0000400001}]","432014522100022",,"2014LA-000006-0000400001","ocds-rwubve-2014LA-000006-0000400001","404900","[BIENES/SERVICIOS]","2.5613149087E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.916421","2.1861215886E8","https://www.sicop.go.cr/index.jsp","buyer","2.5613149087E8","432014522100022","true",
"2021-11-28T01:38:18.000Z","545.515823","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-04T09:51:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","468000.1","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000234-0000400001]","545.515823","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.5530145972E8","CRC","545.515823","Instituto Costarricense de Electricidad","2014CD-000234-0000400001-432014521000228","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de derechos de actualización aplicativos de mediación, interconexión y relación con terceros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000228","468000.1","468000.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000234-0000400001}]","432014521000228","2015-04-04T09:51:31.000Z","2014CD-000234-0000400001","ocds-rwubve-2014CD-000234-0000400001","468000.1","[BIENES]","2.5530145972E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","545.515823","2.5530145972E8","https://www.sicop.go.cr/index.jsp","buyer","2.5530145972E8","432014521000228",,
"2021-11-28T01:42:08.000Z","569.969051","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T09:24:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","172000","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0000400001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","9.803467677E7","CRC","569.969051","Instituto Costarricense de Electricidad","2017LA-000028-0000400001-432017522100094","[contract]","instituto-costarricense-de-electricidad","[soporte-critico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo en sistemas de UPS de los sistemas electromecánicos del sistema de telecomunicaciones del ICE. 6396-0037-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100094","446743.44","446743.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0000400001}]","432017522100094","2018-10-20T09:24:34.000Z","2017LA-000028-0000400001","ocds-rwubve-2017LA-000028-0000400001","172000","[SERVICIOS]","2.5462993454E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","569.969051","9.803467677E7","https://www.sicop.go.cr/index.jsp","buyer","2.5462993454E8","432017522100094",,
