"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023440]","[{roles=supplier, name=EL COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=el-colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500023440-4500023440","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los cursos de capacitación en materia de Señalización y Abanderamiento y Manejo de materiales Peligrosos para el personal de las Delegaciones Regionales y Gerencias de Tramo de Caminos y Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los cursos de capacitación en materia de Señalización y Abanderamiento y Manejo de materiales Peligrosos para el personal de las Delegaciones Regionales y Gerencias de Tramo de Caminos y Caminos y Puentes Federales de Ingresos y Servicios Conexos.",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023440}]","Los cursos de capacitación en materia de Señalización y Abanderamiento y Manejo de materiales Peligrosos para el personal de las Delegaciones Regionales y Gerencias de Tramo de Caminos y Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500023440","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-26T00:00:00.000Z","4500023440","ocds-0ud2q6-4500023440","798768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=el-colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798768","4500023440"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010062]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010062-4500010062","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Telefónicos para CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Telefónicos para CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010062}]","Los Servicios de Telefónicos para CAPUFE","4500010062","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010062","ocds-0ud2q6-4500010062","795827.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795827.32","4500010062"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001062]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","450001062-450001062","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios telefónicos para CAPUFE","[{id=pot-1620519810584}]","Los servicios telefónicos para CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450001062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450001062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001062}]","Los servicios telefónicos para CAPUFE","450001062","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","450001062","ocds-0ud2q6-450001062","795827.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795827.32","450001062"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011482]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011482-4500011482","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El Servicio de Mantenimiento Preventivo a UPS en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","El Servicio de Mantenimiento Preventivo a UPS en Oficinas Centrales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011482}]","El Servicio de Mantenimiento Preventivo a UPS en Oficinas Centrales de CAPUFE","4500011482","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-21T00:00:00.000Z","4500011482","ocds-0ud2q6-4500011482","795800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795800","4500011482"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023070]","[{roles=supplier, name=SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C., details={type=company}, id=servicio-empresarial-e-industrial-en-control-de-plagas-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500023070-4500023070","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-empresarial-e-industrial-en-control-de-plagas-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de control de plagas en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos... el objeto del presenta contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos","[{id=pot-1620519810584}]","Los servicios de control de plagas en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos... el objeto del presenta contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023070}]","Los servicios de control de plagas en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos... el objeto del presenta contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos","4500023070","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023070","ocds-0ud2q6-4500023070","795000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C., id=servicio-empresarial-e-industrial-en-control-de-plagas-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795000","4500023070"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022967]","[{roles=supplier, name=INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS S.A. DE C.V., details={type=company}, id=ingenieria-automotriz-hernandez-hermanos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022967-4500022967","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-automotriz-hernandez-hermanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022967}]","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500022967","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022967","ocds-0ud2q6-4500022967","781000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS S.A. DE C.V., id=ingenieria-automotriz-hernandez-hermanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781000","4500022967"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO TAO PARA LA ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010977]","[{roles=supplier, name=INSTITUTO TAO PARA LA ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-tao-para-la-administracion-publica-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010977-4500010977","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-tao-para-la-administracion-publica-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DIPLOMADO EN NORMATIVIDAD GUBERNAMENTAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE DIPLOMADO EN NORMATIVIDAD GUBERNAMENTAL","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010977}]","CONTRATACIÓN DE DIPLOMADO EN NORMATIVIDAD GUBERNAMENTAL","4500010977","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-11T00:00:00.000Z","4500010977","ocds-0ud2q6-4500010977","775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TAO PARA LA ADMINISTRACIÓN PÚBLICA A.C., id=instituto-tao-para-la-administracion-publica-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775000","4500010977"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022726]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022726-4500022726","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[atencion-corporativa-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de fotocopiado e impresión de documentos en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de fotocopiado e impresión de documentos en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022726}]","Los servicios de fotocopiado e impresión de documentos en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500022726","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-31T00:00:00.000Z","4500022726","ocds-0ud2q6-4500022726","769859.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","769859.61","4500022726"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO HOTELERO SF DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020252]","[{roles=supplier, name=GRUPO HOTELERO SF DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=grupo-hotelero-sf-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020252-4500020252","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-hotelero-sf-de-mexico-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Hospedaje y Alimentación para la Realización de los XVIII Juegos Deportivos Nacionales de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Hospedaje y Alimentación para la Realización de los XVIII Juegos Deportivos Nacionales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020252}]","Los Servicios de Hospedaje y Alimentación para la Realización de los XVIII Juegos Deportivos Nacionales de CAPUFE","4500020252","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-10-04T00:00:00.000Z","4500020252","ocds-0ud2q6-4500020252","756357.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO HOTELERO SF DE MÉXICO S. DE R.L. DE C.V., id=grupo-hotelero-sf-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","756357.12","4500020252"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020107]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020107-4500020107","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de 40 cursos de capacitación de Formación y Desarrollo dirigidos al personal de CAPUFE adscritos a diferentes áreas","[{id=pot-1620519810584}]","Los servicios de 40 cursos de capacitación de Formación y Desarrollo dirigidos al personal de CAPUFE adscritos a diferentes áreas",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020107}]","Los servicios de 40 cursos de capacitación de Formación y Desarrollo dirigidos al personal de CAPUFE adscritos a diferentes áreas","4500020107","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-10T00:00:00.000Z","4500020107","ocds-0ud2q6-4500020107","754000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754000","4500020107"
