"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-10-10T14:23:45.000Z","2021-10-01T18:25:00.000Z","2021-07-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MARINTHOS MEXICO DE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040477]","[{address={countryName=México}, roles=supplier, name=MARINTHOS MEXICO DE S. DE R.L. DE C.V., details={type=company}, id=marinthos-mexico-de-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E16-2021-2597306","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[marinthos-mexico-de-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-07-01T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E16-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E16-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2597306","MX-CPA","MXN","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2597306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040477}]","Hidalgo","AA-913003989-E16-2021","2597306","No se utilizó el Contrato Marco","Presencial","","2021-07-16T00:00:00.000Z","2337666","ocds-0ud2q6-AA-913003989-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","51670.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARINTHOS MEXICO DE S. DE R.L. DE C.V., id=marinthos-mexico-de-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51670.04","2597306"
"2021-04-14T13:35:45.000Z","2021-01-28T21:03:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","METARIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925359]","[{address={countryName=México}, roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E17-2020-2439753","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[microvisa-mg-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-01T15:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E17-2020 MATERIAL DE OFICINA","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E17-2020 MATERIAL DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2439753","MX-CPA","MXN","METARIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925359}]","Hidalgo","AA-913003989-E17-2020","2439753","No se utilizó el Contrato Marco","Presencial","","2020-12-21T00:00:00.000Z","2200964","ocds-0ud2q6-AA-913003989-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","25546.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25546.97","2439753"
"2021-12-05T15:52:15.000Z","2021-11-30T15:06:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[SAÚL GERMÁN MADARIAGA SILVA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE INVESTIGACIÓN CIENTÍFICA Y DE DESARROLLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040502]","[{address={countryName=México}, roles=supplier, name=SAÚL GERMÁN MADARIAGA SILVA, details={type=person}, id=saul-german-madariaga-silva}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E17-2021-2597336","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[saul-german-madariaga-silva]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-08-31T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E17-2021","[{id=compranet-1638748800166}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E17-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2597336","MX-CPA","MXN","SERVICIOS DE INVESTIGACIÓN CIENTÍFICA Y DE DESARROLLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2597336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040502}]","Hidalgo","AA-913003989-E17-2021","2597336","No se utilizó el Contrato Marco","Presencial","","2021-09-13T00:00:00.000Z","2337684","ocds-0ud2q6-AA-913003989-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SAÚL GERMÁN MADARIAGA SILVA, id=saul-german-madariaga-silva}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2597336"
"2021-04-14T13:35:45.000Z","2021-01-28T22:19:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÀTICOS REQ. 681-2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925364]","[{address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={type=company}, id=microvisa-m-g-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E18-2020-2439779","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[microvisa-m-g-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-07T16:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E18-2020","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E18-2020","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2439779","MX-CPA","MXN","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÀTICOS REQ. 681-2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925364}]","Hidalgo","AA-913003989-E18-2020","2439779","No se utilizó el Contrato Marco","Presencial","","2020-12-21T00:00:00.000Z","2200976","ocds-0ud2q6-AA-913003989-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","24834.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24834.65","2439779"
"2021-07-10T14:05:21.000Z","2021-07-08T13:27:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[ANGEL FUENTES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E2-2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997117]","[{address={countryName=México}, roles=supplier, name=ANGEL FUENTES RODRIGUEZ, details={type=person}, id=angel-fuentes-rodriguez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E2-2021-2525330","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[angel-fuentes-rodriguez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-06-25T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E2-2021","[{id=compranet-1626004800010}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E2-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2525330","MX-CPA","MXN","AA-913003989-E2-2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997117}]","Hidalgo","AA-913003989-E2-2021","2525330","No se utilizó el Contrato Marco","Presencial","","2021-07-08T00:00:00.000Z","2285901","ocds-0ud2q6-AA-913003989-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","94107.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANGEL FUENTES RODRIGUEZ, id=angel-fuentes-rodriguez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94107.85","2525330"
"2021-04-14T13:35:45.000Z","2020-12-10T12:02:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[ANTONIO RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMÀTICOS REQ. 675","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925535]","[{address={countryName=México}, roles=supplier, name=ANTONIO RAMIREZ LOPEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-ramirez-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E20-2020-2439776","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[antonio-ramirez-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-07T15:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E20-2020 BIENES INFORMATICOS","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E20-2020 BIENES INFORMATICOS","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2439776","MX-CPA","MXN","BIENES INFORMÀTICOS REQ. 675","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925535}]","Hidalgo","AA-913003989-E20-2020","2439776","No se utilizó el Contrato Marco","Presencial","","2020-12-21T00:00:00.000Z","2201203","ocds-0ud2q6-AA-913003989-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","96177.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANTONIO RAMIREZ LOPEZ, id=antonio-ramirez-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96177.34","2439776"
"2021-04-14T13:41:00.000Z","2020-01-28T12:12:00.000Z","2019-10-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[SERGIO MAURICIO ACOSTA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E21-2019 MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795926]","[{address={countryName=México}, roles=supplier, name=SERGIO MAURICIO ACOSTA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-mauricio-acosta-fernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E21-2019-2183792","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[sergio-mauricio-acosta-fernandez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-14T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E21-2019 MATERIAL DE OFICINA","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E21-2019 MATERIAL DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2183792","MX-CPA","MXN","AA-913003989-E21-2019 MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795926}]","Hidalgo","AA-913003989-E21-2019 MATERIAL DE OFICINA","2183792","No se utilizó el Contrato Marco","Presencial","","2019-10-28T00:00:00.000Z","1998911","ocds-0ud2q6-AA-913003989-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","808.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SERGIO MAURICIO ACOSTA FERNANDEZ, id=sergio-mauricio-acosta-fernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","808.91","2183792"
"2021-04-14T13:35:45.000Z","2021-02-02T14:36:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[HUGO RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E21-2020 BIENES INFORMÁTICOS REQ. 782/2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925540]","[{address={countryName=México}, roles=supplier, name=HUGO RODRIGUEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-rodriguez-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E21-2020-2441072","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[hugo-rodriguez-hernandez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2020-12-08T16:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E21-2020","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E21-2020","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2441072","MX-CPA","MXN","AA-913003989-E21-2020 BIENES INFORMÁTICOS REQ. 782/2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2441072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925540}]","Hidalgo","AA-913003989-E21-2020","2441072","No se utilizó el Contrato Marco","Presencial","","2020-12-18T00:00:00.000Z","2201219","ocds-0ud2q6-AA-913003989-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","60344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HUGO RODRIGUEZ HERNANDEZ, id=hugo-rodriguez-hernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.8","2441072"
"2021-04-14T13:41:00.000Z","2019-10-23T13:08:00.000Z","2019-10-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","PEDIDO/CONTRATO 652/19 REQUISICIONES 795 Y 798/2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753928]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E22-2019-2183812","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-10-03T08:30:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E22-2019 MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROC. EN EQ. Y B.I","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E22-2019 MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROC. EN EQ. Y B.I","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2183812","MX-CPA","MXN","PEDIDO/CONTRATO 652/19 REQUISICIONES 795 Y 798/2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753928}]","Hidalgo","AA-913003989-E22-2019 MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROC. EN EQ. Y B.I","2183812","No se utilizó el Contrato Marco","Presencial","","2019-10-31T00:00:00.000Z","1998925","ocds-0ud2q6-AA-913003989-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","79928.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79928.35","2183812"
"2019-09-11T10:42:05.000Z","2018-12-27T18:14:00.000Z","2018-12-07T00:00:00.000Z","Secretaría de Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[GRUPO COMERCIALIZADOR CELIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E29-2018 ALIMENTACIÓN DE PERSONAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603243]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CELIV SA DE CV, additionalIdentifiers={legalName=GRUPO COMERCIALIZADOR CELIV SA DE CV, scheme=RFC, verified=1, id=GCC110922IQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-celiv-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E29-2018-1981113","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","[grupo-comercializador-celiv-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2018-11-23T09:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E29-2018 ALIMENTACIÓN DE PERSONAS","[{id=compranet-1599767228359}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E29-2018 ALIMENTACIÓN DE PERSONAS","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","1981113","MX-CPA","MXN","AA-913003989-E29-2018 ALIMENTACIÓN DE PERSONAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603243}]","Hidalgo","AA-913003989-E29-2018 ALIMENTACIÓN DE PERSONAS","1981113","No se utilizó el Contrato Marco","Presencial","Secretaría de Administración","2018-12-07T00:00:00.000Z","1841754","ocds-0ud2q6-AA-913003989-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO COMERCIALIZADOR CELIV SA DE CV, id=grupo-comercializador-celiv-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1981113"
"2019-09-11T10:42:05.000Z","2018-12-27T18:33:00.000Z","2018-12-07T00:00:00.000Z","Secretaría de Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[GRUPO DEVIGI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E30-2018 SOFTWARE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603267]","[{address={countryName=México}, roles=supplier, name=GRUPO DEVIGI S DE RL DE CV, additionalIdentifiers={legalName=GRUPO DEVIGI S DE RL DE CV, scheme=RFC, verified=1, id=GDE130905LFA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-devigi-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E30-2018-1981175","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","[grupo-devigi-s-de-rl-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2018-11-23T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E30-2018 SOFTWARE","[{id=compranet-1599767228359}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E30-2018 SOFTWARE","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","1981175","MX-CPA","MXN","AA-913003989-E30-2018 SOFTWARE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603267}]","Hidalgo","AA-913003989-E30-2018 SOFTWARE","1981175","No se utilizó el Contrato Marco","Presencial","Secretaría de Administración","2018-12-07T00:00:00.000Z","1841809","ocds-0ud2q6-AA-913003989-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","115759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DEVIGI S DE RL DE CV, id=grupo-devigi-s-de-rl-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115759","1981175"
