"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16682GUERRERO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16682GUERRERO-16682GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16682GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16682GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16682GUERRERO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","16682GUERRERO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","16682GUERRERO","ocds-0ud2q6-16682GUERRERO","81182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81182.5","16682GUERRERO"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16730MORELOS]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16730MORELOS-16730MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16730MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16730MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16730MORELOS}]","ABARROTES COMESTIBLES","16730MORELOS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","16730MORELOS","ocds-0ud2q6-16730MORELOS","220800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220800","16730MORELOS"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19885TLAXCALA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19885TLAXCALA-19885TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19885TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19885TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19885TLAXCALA}]","ABARROTES COMESTIBLES","19885TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","19885TLAXCALA","ocds-0ud2q6-19885TLAXCALA","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","19885TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19960GUERRERO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19960GUERRERO-19960GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19960GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19960GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19960GUERRERO}]","ABARROTES COMESTIBLES","19960GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19960GUERRERO","ocds-0ud2q6-19960GUERRERO","152233.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152233.5","19960GUERRERO"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18851PUEBLA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18851PUEBLA-18851PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18851PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18851PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18851PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","18851PUEBLA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","18851PUEBLA","ocds-0ud2q6-18851PUEBLA","30178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30178","18851PUEBLA"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19322CDVICTORIA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19322CDVICTORIA-19322CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19322CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19322CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19322CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","19322CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19322CDVICTORIA","ocds-0ud2q6-19322CDVICTORIA","74915.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74915.5","19322CDVICTORIA"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19343TLAXCALA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19343TLAXCALA-19343TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19343TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19343TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19343TLAXCALA}]","ABARROTES COMESTIBLES","19343TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","19343TLAXCALA","ocds-0ud2q6-19343TLAXCALA","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","19343TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19600GUERRERO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19600GUERRERO-19600GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19600GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19600GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19600GUERRERO}]","ABARROTES COMESTIBLES","19600GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19600GUERRERO","ocds-0ud2q6-19600GUERRERO","147002.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147002.5","19600GUERRERO"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19206TLAXCALA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19206TLAXCALA-19206TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19206TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19206TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19206TLAXCALA}]","ABARROTES COMESTIBLES","19206TLAXCALA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","19206TLAXCALA","ocds-0ud2q6-19206TLAXCALA","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","19206TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19250PUEBLA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19250PUEBLA-19250PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19250PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19250PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19250PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","19250PUEBLA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19250PUEBLA","ocds-0ud2q6-19250PUEBLA","32589","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32589","19250PUEBLA"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19130TLAXCALA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19130TLAXCALA-19130TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19130TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19130TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19130TLAXCALA}]","ABARROTES COMESTIBLES","19130TLAXCALA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","19130TLAXCALA","ocds-0ud2q6-19130TLAXCALA","4416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4416","19130TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19108TAPACHULA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19108TAPACHULA-19108TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19108TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19108TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19108TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","19108TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19108TAPACHULA","ocds-0ud2q6-19108TAPACHULA","6136.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6136.2","19108TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19110GUERRERO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19110GUERRERO-19110GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19110GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19110GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19110GUERRERO}]","ABARROTES COMESTIBLES","19110GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","19110GUERRERO","ocds-0ud2q6-19110GUERRERO","132191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132191","19110GUERRERO"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19045PUEBLA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19045PUEBLA-19045PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19045PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19045PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19045PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","19045PUEBLA","DICONSA S.A. DE C.V.","2009-10-31T00:00:00.000Z","19045PUEBLA","ocds-0ud2q6-19045PUEBLA","52216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52216","19045PUEBLA"
