"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ADRIAN RANGEL LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125289]","[{address={countryName=México}, roles=supplier, name=ADRIAN RANGEL LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adrian-rangel-lara}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E24-2017-1409970","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adrian-rangel-lara]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125289}]","SERVICIOS PROFESIONALES","1409970","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339674","ocds-0ud2q6-AA-008F00994-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","149772.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADRIAN RANGEL LARA, id=adrian-rangel-lara}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149772.42","1409970",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[PABLO URIEL RODRIGUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125257]","[{address={countryName=México}, roles=supplier, name=PABLO URIEL RODRIGUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pablo-uriel-rodriguez-gonzalez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E14-2017-1409955","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[pablo-uriel-rodriguez-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125257}]","SERVICIOS PROFESIONALES","1409955","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339642","ocds-0ud2q6-AA-008F00994-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","149772.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PABLO URIEL RODRIGUEZ GONZALEZ, id=pablo-uriel-rodriguez-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149772.42","1409955",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ARMANDO RODRIGUEZ BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188540]","[{address={countryName=México}, roles=supplier, name=ARMANDO RODRIGUEZ BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armando-rodriguez-blanco}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N56-2012-241556","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[armando-rodriguez-blanco]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","241556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188540}]","SERVICIOS PROFESIONALES","241556","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-05-29T00:00:00.000Z","296477","ocds-0ud2q6-SA-008F00994-N56-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146220.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ARMANDO RODRIGUEZ BLANCO, id=armando-rodriguez-blanco}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146220.1","241556",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[PAPELERA ABC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193340]","[{address={countryName=México}, roles=supplier, name=PAPELERA ABC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=papelera-abc-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-N3-2012-250558","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[papelera-abc-sa-de-cv]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","PEDIDO DE PAPELERIA","[{id=compranet-1620524637144}]","008F00994","false","Expirado","PEDIDO DE PAPELERIA","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","250558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193340}]","PEDIDO DE PAPELERIA","250558","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-09-28T00:00:00.000Z","221526","ocds-0ud2q6-AA-008F00994-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144483.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PAPELERA ABC, S.A. DE C.V., id=papelera-abc-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144483.63","250558",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ADRIAN RANGEL LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447651]","[{address={countryName=México}, roles=supplier, name=ADRIAN RANGEL LARA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adrian-rangel-lara}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E11-2018-1787959","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adrian-rangel-lara]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1787959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447651}]","SERVICIOS PROFESIONALES","1787959",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1675286","ocds-0ud2q6-AA-008F00994-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","144067.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADRIAN RANGEL LARA, id=adrian-rangel-lara}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144067.24","1787959","2018-04-28T13:37:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[VIVIANA MENA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446168]","[{address={countryName=México}, roles=supplier, name=VIVIANA MENA OCHOA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=viviana-mena-ochoa}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E7-2018-1786517","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[viviana-mena-ochoa]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1786517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446168}]","SERVICIOS PROFESIONALES","1786517",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1673929","ocds-0ud2q6-AA-008F00994-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","144067.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=VIVIANA MENA OCHOA, id=viviana-mena-ochoa}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144067.24","1786517","2018-04-26T15:21:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-11-08T17:40:02.000Z","2010-09-10T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-10T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[FRANCISCO DANIEL ARMENDAIZ MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190661]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DANIEL ARMENDAIZ MONTALVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-daniel-armendaiz-montalvo}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N30-2010-245686","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisco-daniel-armendaiz-montalvo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","245686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190661}]","SERVICIOS PROFESIONALES","245686","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2010-12-31T00:00:00.000Z","299295","ocds-0ud2q6-SA-008F00994-N30-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142746.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCO DANIEL ARMENDAIZ MONTALVO, id=francisco-daniel-armendaiz-montalvo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142746.1","245686",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[JUAN ALMEIDA DEL BOSQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251463]","[{address={countryName=México}, roles=supplier, name=JUAN ALMEIDA DEL BOSQUE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-almeida-del-bosque}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","SA-008F00994-N18-2013-326468","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juan-almeida-del-bosque]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","008F00994","false","Expirado","Servicios Profesionales","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","326468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251463}]","Servicios Profesionales","326468","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","387447","ocds-0ud2q6-SA-008F00994-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140918.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUAN ALMEIDA DEL BOSQUE, id=juan-almeida-del-bosque}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140918.92","326468",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[FRANCISCA SANCHEZ QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219688]","[{address={countryName=México}, roles=supplier, name=FRANCISCA SANCHEZ QUEZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisca-sanchez-quezada}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E32-2017-1512965","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisca-sanchez-quezada]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1512965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219688}]","SERVICIOS PROFESIONALES","1512965","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1437538","ocds-0ud2q6-AA-008F00994-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","139655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCA SANCHEZ QUEZADA, id=francisca-sanchez-quezada}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139655.17","1512965",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[DULCE GABRIELA SAENZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448536]","[{address={countryName=México}, roles=supplier, name=DULCE GABRIELA SAENZ GARZA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=dulce-gabriela-saenz-garza}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E24-2018-1789020","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[dulce-gabriela-saenz-garza]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1789020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1789020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448536}]","SERVICIOS PROFESIONALES","1789020",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1676236","ocds-0ud2q6-AA-008F00994-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","139655.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DULCE GABRIELA SAENZ GARZA, id=dulce-gabriela-saenz-garza}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139655.14","1789020","2018-04-30T14:07:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
