"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ESPECTRO BIOMEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-08/2016]","[{roles=supplier, name=ESPECTRO BIOMEDICO S.A. DE C.V., details={type=company}, id=espectro-biomedico-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-08/2016-DEP-SA-DRMO-INV-08/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espectro-biomedico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-08/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-08/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-08/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-08/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-19T00:00:00.000Z","DEP-SA-DRMO-INV-08/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-08/2016","1197874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECTRO BIOMEDICO S.A. DE C.V., id=espectro-biomedico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197874","DEP-SA-DRMO-INV-08/2016"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MEX WORLD TRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-010/2009]","[{roles=supplier, name=MEX WORLD TRADE S.A. DE C.V., details={type=company}, id=mex-world-trade-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-010/2009-021-DRMO-010/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mex-world-trade-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION MATERIAL DE OFICINA ARTICULOS DE COCINA Y COMEDOR MATERIAL COMPLEMENTARIO Y MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION MATERIAL DE OFICINA ARTICULOS DE COCINA Y COMEDOR MATERIAL COMPLEMENTARIO Y MATERIAL DE CONSTRUCCION","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-010/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-010/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-010/2009}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION MATERIAL DE OFICINA ARTICULOS DE COCINA Y COMEDOR MATERIAL COMPLEMENTARIO Y MATERIAL DE CONSTRUCCION","021-DRMO-010/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","021-DRMO-010/2009","ocds-0ud2q6-021-DRMO-010/2009","1177053.474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEX WORLD TRADE S.A. DE C.V., id=mex-world-trade-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177053.474","021-DRMO-010/2009"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMPAÑIA EDSEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-033/2007]","[{roles=supplier, name=COMPAÑIA EDSEMEX S.A. DE C.V., details={type=company}, id=compania-edsemex-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-033/2007-021-DRMO-033/2007","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-edsemex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES BLANCOS Y ROPA HOSPITALARIA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES BLANCOS Y ROPA HOSPITALARIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-033/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-033/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-033/2007}]","VESTUARIO Y UNIFORMES BLANCOS Y ROPA HOSPITALARIA","021-DRMO-033/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","021-DRMO-033/2007","ocds-0ud2q6-021-DRMO-033/2007","1147773.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA EDSEMEX S.A. DE C.V., id=compania-edsemex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147773.6","021-DRMO-033/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMO-001/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMO-001/2007-021-CS-LPN-DRMO-001/2007","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMO-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMO-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMO-001/2007}]","VALES CANJEABLES POR COMBUSTIBLE","021-CS-LPN-DRMO-001/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","021-CS-LPN-DRMO-001/2007","ocds-0ud2q6-021-CS-LPN-DRMO-001/2007","1108932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1108932","021-CS-LPN-DRMO-001/2007"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[CASTRO FUENTE ANA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-SP-DAS-CDYC-001/10]","[{roles=supplier, name=CASTRO FUENTE ANA LAURA, details={type=person}, id=castro-fuente-ana-laura}]","MXN","DELEGACIÓN EN PUEBLA","021-SP-DAS-CDYC-001/10-021-SP-DAS-CDYC-001/10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[castro-fuente-ana-laura]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTANCIAS","[{id=pot-1620519810584}]","SERVICIOS DE ESTANCIAS","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-SP-DAS-CDYC-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-SP-DAS-CDYC-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-SP-DAS-CDYC-001/10}]","SERVICIOS DE ESTANCIAS","021-SP-DAS-CDYC-001/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-31T00:00:00.000Z","021-SP-DAS-CDYC-001/10","ocds-0ud2q6-021-SP-DAS-CDYC-001/10","1105440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO FUENTE ANA LAURA, id=castro-fuente-ana-laura}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1105440","021-SP-DAS-CDYC-001/10"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MULTISERVICIOS IC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-10/2016]","[{roles=supplier, name=MULTISERVICIOS IC S. DE R.L. DE C.V., details={type=company}, id=multiservicios-ic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-10/2016-DEP-SA-DRMO-INV-10/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-ic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-10/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-10/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-12T00:00:00.000Z","DEP-SA-DRMO-INV-10/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-10/2016","1089909.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS IC S. DE R.L. DE C.V., id=multiservicios-ic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089909.31","DEP-SA-DRMO-INV-10/2016"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[CONTRUCCION ELECTROMECANICA CORPORTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-014/2008]","[{roles=supplier, name=CONTRUCCION ELECTROMECANICA CORPORTIVA S.A. DE C.V., details={type=company}, id=contruccion-electromecanica-corportiva-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-LPN-014/2008-021-DRMO-LPN-014/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[contruccion-electromecanica-corportiva-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS ELECTROMECANICOS","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS ELECTROMECANICOS","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-LPN-014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-LPN-014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-LPN-014/2008}]","ADQUISICION DE EQUIPOS ELECTROMECANICOS","021-DRMO-LPN-014/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","021-DRMO-LPN-014/2008","ocds-0ud2q6-021-DRMO-LPN-014/2008","1075409.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRUCCION ELECTROMECANICA CORPORTIVA S.A. DE C.V., id=contruccion-electromecanica-corportiva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075409.87","021-DRMO-LPN-014/2008"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[PROMOTORA DE CULTURA Y SERVICIO SOCIAL ASOCIACION CIVIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CSE-DSSCyD-SP-002-10]","[{roles=supplier, name=PROMOTORA DE CULTURA Y SERVICIO SOCIAL ASOCIACION CIVIL, details={type=company}, id=promotora-de-cultura-y-servicio-social-ac}]","MXN","DELEGACIÓN EN PUEBLA","021-CSE-DSSCyD-SP-002-10-021-CSE-DSSCyD-SP-002-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promotora-de-cultura-y-servicio-social-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE CAPACITACION","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE CAPACITACION","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CSE-DSSCyD-SP-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CSE-DSSCyD-SP-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CSE-DSSCyD-SP-002-10}]","SERVICIOS PROFESIONALES DE CAPACITACION","021-CSE-DSSCyD-SP-002-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-CSE-DSSCyD-SP-002-10","ocds-0ud2q6-021-CSE-DSSCyD-SP-002-10","1073243.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE CULTURA Y SERVICIO SOCIAL ASOCIACION CIVIL, id=promotora-de-cultura-y-servicio-social-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073243.6","021-CSE-DSSCyD-SP-002-10"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ARQUITECTURA LIDER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-08/2014]","[{roles=supplier, name=ARQUITECTURA LIDER SA DE CV, details={type=company}, id=arquitectura-lider-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-08/2014-DEP-DRMO-INV-08/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arquitectura-lider-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MEJORA DE INMUEBLES EN LAS ESTANCIAS PARA EL BIENESTAR Y DESARROLLO INFANTIL DEL INSTITUTO","[{id=pot-1620519810584}]","MANTENIMIENTO Y MEJORA DE INMUEBLES EN LAS ESTANCIAS PARA EL BIENESTAR Y DESARROLLO INFANTIL DEL INSTITUTO","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-08/2014}]","MANTENIMIENTO Y MEJORA DE INMUEBLES EN LAS ESTANCIAS PARA EL BIENESTAR Y DESARROLLO INFANTIL DEL INSTITUTO","DEP-DRMO-INV-08/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-20T00:00:00.000Z","DEP-DRMO-INV-08/2014","ocds-0ud2q6-DEP-DRMO-INV-08/2014","1061399.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA LIDER SA DE CV, id=arquitectura-lider-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061399.43","DEP-DRMO-INV-08/2014"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ORIENT FUTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-INV-015/2008]","[{roles=supplier, name=ORIENT FUTURA S.A. DE C.V., details={type=company}, id=orient-futura-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-INV-015/2008-021-DRMO-INV-015/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[orient-futura-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADECUACION DE. INSTALACIONES PARA OFICINAS NUEVAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","SERVICIO DE ADECUACION DE. INSTALACIONES PARA OFICINAS NUEVAS ADMINISTRATIVAS.","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-INV-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-INV-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-INV-015/2008}]","SERVICIO DE ADECUACION DE. INSTALACIONES PARA OFICINAS NUEVAS ADMINISTRATIVAS.","021-DRMO-INV-015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-30T00:00:00.000Z","021-DRMO-INV-015/2008","ocds-0ud2q6-021-DRMO-INV-015/2008","1056947.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIENT FUTURA S.A. DE C.V., id=orient-futura-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1056947.32","021-DRMO-INV-015/2008"
