"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2010/10-O-02-CCDM-2010/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo Cancún Q. Roo.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2010/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2010/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-02}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo Cancún Q. Roo.","CCDM-2010/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","CCDM-2010/10-O-02","ocds-0ud2q6-CCDM-2010/10-O-02","4696238.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4696238.74","CCDM-2010/10-O-02"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/09-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDU-9850/09-O-02-HUDU-9850/09-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Quinta Etapa de la Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Quinta Etapa de la Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP en Bahías de Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDU-9850/09-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-9850/09-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/09-O-02}]","Quinta Etapa de la Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP en Bahías de Huatulco Oax.","HUDU-9850/09-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","HUDU-9850/09-O-02","ocds-0ud2q6-HUDU-9850/09-O-02","4663980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4663980","HUDU-9850/09-O-02"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUDT-8633/07-O-01-HUDT-8633/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Parque Eco-Arqueológico Copalita 2da. Etapa Trabajos Complementarios en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Parque Eco-Arqueológico Copalita 2da. Etapa Trabajos Complementarios en Bahías de Huatulco Oax.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDT-8633/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/07-O-01}]","Parque Eco-Arqueológico Copalita 2da. Etapa Trabajos Complementarios en Bahías de Huatulco Oax.","HUDT-8633/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-31T00:00:00.000Z","HUDT-8633/07-O-01","ocds-0ud2q6-HUDT-8633/07-O-01","4647372.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4647372.44","HUDT-8633/07-O-01"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","C-046/13-C-046/13","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS BIENES MUEBLES MUEBLES E INMUEBLES QUE SE UBICAN EN LA DELEGACIÓN REGIONAL HUATULCO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS BIENES MUEBLES MUEBLES E INMUEBLES QUE SE UBICAN EN LA DELEGACIÓN REGIONAL HUATULCO.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","C-046/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-046/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/13}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS BIENES MUEBLES MUEBLES E INMUEBLES QUE SE UBICAN EN LA DELEGACIÓN REGIONAL HUATULCO.","C-046/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-046/13","ocds-0ud2q6-C-046/13","4614730.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4614730.19","C-046/13"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SEABCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2013-IC/13-S-02]","[{roles=supplier, name=SEABCO S.A. DE C.V., details={type=company}, id=seabco-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-2013-IC/13-S-02-FON-2013-IC/13-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[seabco-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico a las Funciones Relativas a la Gerencia de Ingeniería de Costos y Apoyo Administrativo a la Gerencia de Control Presupuestal.","[{id=pot-1620519810584}]","Apoyo Técnico a las Funciones Relativas a la Gerencia de Ingeniería de Costos y Apoyo Administrativo a la Gerencia de Control Presupuestal.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-2013-IC/13-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-2013-IC/13-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2013-IC/13-S-02}]","Apoyo Técnico a las Funciones Relativas a la Gerencia de Ingeniería de Costos y Apoyo Administrativo a la Gerencia de Control Presupuestal.","FON-2013-IC/13-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","FON-2013-IC/13-S-02","ocds-0ud2q6-FON-2013-IC/13-S-02","4601337.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEABCO S.A. DE C.V., id=seabco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4601337.69","FON-2013-IC/13-S-02"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2DOCM-007/2014]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","2DOCM-007/2014-2DOCM-007/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR (AMPLIACIÓN EN MONTO)","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR (AMPLIACIÓN EN MONTO)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2DOCM-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2DOCM-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2DOCM-007/2014}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR (AMPLIACIÓN EN MONTO)","2DOCM-007/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","2DOCM-007/2014","ocds-0ud2q6-2DOCM-007/2014","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","2DOCM-007/2014"
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2016]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-006/2016-C-006/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LAS DELEGACIONES REGIONALES DEL FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LAS DELEGACIONES REGIONALES DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-006/2016}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LAS DELEGACIONES REGIONALES DEL FONATUR","C-006/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-006/2016","ocds-0ud2q6-C-006/2016","4587666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4587666","C-006/2016"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8525/08-O-03]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDU-8525/08-O-03-HUDU-8525/08-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Aulas de Kinder y Primaria en el Poblado de Copalita en el CIP de Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Construcción de Aulas de Kinder y Primaria en el Poblado de Copalita en el CIP de Bahías de Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDU-8525/08-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-8525/08-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8525/08-O-03}]","Construcción de Aulas de Kinder y Primaria en el Poblado de Copalita en el CIP de Bahías de Huatulco Oax.","HUDU-8525/08-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-08T00:00:00.000Z","HUDU-8525/08-O-03","ocds-0ud2q6-HUDU-8525/08-O-03","4574250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4574250","HUDU-8525/08-O-03"
"2021-05-09T00:24:27.000Z","2015-01-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE PLANEACIÓN Y CONTROL PATRIMONIAL","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GPGP/15-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PLANEACIÓN Y CONTROL PATRIMONIAL","FON-GPGP/15-S-01-FON-GPGP/15-S-01","[contract]","subdireccion-de-planeacion-y-control-patrimonial-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Administrativo en Planeación Gestión de Proyectos y Control Patrimonial Relativos a la Subdirección de Planeación y Control Patrimonial Para el Ejercicio 2015.","[{id=pot-1620519810584}]","Apoyo Técnico Administrativo en Planeación Gestión de Proyectos y Control Patrimonial Relativos a la Subdirección de Planeación y Control Patrimonial Para el Ejercicio 2015.","direct","institution","subdireccion-de-planeacion-y-control-patrimonial-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PLANEACIÓN Y CONTROL PATRIMONIAL","subdireccion-de-planeacion-y-control-patrimonial-fondo-nacional-de-fomento-al-turismo","FON-GPGP/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-GPGP/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GPGP/15-S-01}]","Apoyo Técnico Administrativo en Planeación Gestión de Proyectos y Control Patrimonial Relativos a la Subdirección de Planeación y Control Patrimonial Para el Ejercicio 2015.","FON-GPGP/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","FON-GPGP/15-S-01","ocds-0ud2q6-FON-GPGP/15-S-01","4561851.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4561851.51","FON-GPGP/15-S-01"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDT-9733/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDT-9733/07-O-01-CCDT-9733/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicación de la Planta de Composta (2da. Etapa) en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Reubicación de la Planta de Composta (2da. Etapa) en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDT-9733/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDT-9733/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDT-9733/07-O-01}]","Reubicación de la Planta de Composta (2da. Etapa) en el CIP Cancún Q. Roo.","CCDT-9733/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-10-31T00:00:00.000Z","CCDT-9733/07-O-01","ocds-0ud2q6-CCDT-9733/07-O-01","4545452.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4545452.8","CCDT-9733/07-O-01"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C218/09]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C218/09-C218/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C218/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C218/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C218/09}]","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","C218/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C218/09","ocds-0ud2q6-C218/09","4512915.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4512915.6","C218/09"
