"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:10:40.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","5016296","CRC","MUNICIPALIDAD DE LIMON","2021CD-000004-0023570101-432021420200008","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros para atender la orden sanitaria en el inmueble de Archivos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0023570101}]","Limón","432021420200008","2021CD-000004-0023570101","ocds-rwubve-2021CD-000004-0023570101","[BIENES]","4771440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","5016296","https://www.sicop.go.cr/index.jsp","buyer","4771440","432021420200008",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T13:45:59.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200046","[contract]","municipalidad-de-limon","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200046","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","177000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","177000","432021420200046",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T15:08:51.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200038","[contract]","municipalidad-de-limon","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200038","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","298041.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","298041.58","432021420200038",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T10:03:40.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200043","[contract]","municipalidad-de-limon","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200043","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","90960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","90960","432021420200043",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T11:02:17.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0023570101]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","185000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000009-0023570101-432021420200012","[contract]","municipalidad-de-limon","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SALUD OCUPACIONAL PARA UNIDAD DE LIMPIEZA DE ZONAS VERDES Y ASEO DE VIAS DIURNO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0023570101}]","Limón","432021420200012","2021CD-000009-0023570101","ocds-rwubve-2021CD-000009-0023570101","[BIENES]","197000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","185000","https://www.sicop.go.cr/index.jsp","buyer","197000","432021420200012",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:13:53.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0023570101]","[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000003-0023570101-432021420200007","[contract]","municipalidad-de-limon","[taller-electrico-induni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de las bombas de agua del Palacio Municipal.","CRC","[{id=sicop-1638063428447}]","Servicios","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0023570101}]","Limón","432021420200007","2021CD-000003-0023570101","ocds-rwubve-2021CD-000003-0023570101","[SERVICIOS]","1326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1326000","432021420200007",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T15:15:53.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0023570101]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","641500","CRC","MUNICIPALIDAD DE LIMON","2021CD-000001-0023570101-432021420200009","[contract]","municipalidad-de-limon","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la adquisición de compra de refrigeradora, microondas, mesas y sillas pleglabes y dispensadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0023570101}]","Limón","432021420200009","2021CD-000001-0023570101","ocds-rwubve-2021CD-000001-0023570101","[BIENES]","466720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","641500","https://www.sicop.go.cr/index.jsp","buyer","466720","432021420200009",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-19T09:56:56.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[TOYO DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0023570101]","[{identifier={scheme=Registro Nacional, id=3101128147, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Sur del COlegio Tecnico Profesional de Pococi Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TOYO DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=toyo-del-atlantico-sociedad-anonima}]","2250000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000002-0023570101-432021420200006","[contract]","municipalidad-de-limon","[toyo-del-atlantico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y mano de obra del Vehículo municipal placa SM-5543 por reparación indeterminada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0023570101}]","Limón","432021420200006","2021CD-000002-0023570101","ocds-rwubve-2021CD-000002-0023570101","[BIENES/SERVICIOS]","2242102.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TOYO DEL ATLANTICO SOCIEDAD ANONIMA, id=toyo-del-atlantico-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2242102.57","432021420200006",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T08:26:50.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0023570101]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","641500","CRC","MUNICIPALIDAD DE LIMON","2021CD-000001-0023570101-432021420200011","[contract]","municipalidad-de-limon","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decisión inicial para la adquisición de compra de refrigeradora, microondas, mesas y sillas pleglabes y dispensadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0023570101}]","Limón","432021420200011","2021CD-000001-0023570101","ocds-rwubve-2021CD-000001-0023570101","[BIENES]","317000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","641500","https://www.sicop.go.cr/index.jsp","buyer","317000","432021420200011",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T10:16:14.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0023570101]","[{identifier={scheme=Registro Nacional, id=3101215734, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del servicentro siquirres Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000070-0023570101-432021200000016","[contract]","municipalidad-de-limon","[taller-de-enderezado-y-pintura-siquirres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACION POR DEMANDA PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, PREDICTIVO Y VENTA DE REPUESTOS PARA LA FLOTA DE VEHICULOS LIVIANOS Y AUTO HORMIGONERA. DE LA MUNICICPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021200000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021200000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0023570101}]","Limón","432021200000016","2021CD-000070-0023570101","ocds-rwubve-2021CD-000070-0023570101","[SERVICIOS]","4000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021200000016","2021-08-27T00:00:00.000Z","2022-09-02T10:16:14.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T12:19:02.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0023570101]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","4300000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000072-0023570101-432021420200082","[contract]","municipalidad-de-limon","[grupo-reysa-del-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de reparación de la caja de cambios de la Vagonetilla Hino SM 6108.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0023570101}]","Limón","432021420200082","2021CD-000072-0023570101","ocds-rwubve-2021CD-000072-0023570101","[SERVICIOS]","3760385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","3760385","432021420200082",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T14:37:10.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MARVIN URIEL ROJAS ALEMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204000348, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la Clínica Asembis en Guápiles, Pococí, Limón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARVIN URIEL ROJAS ALEMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marvin-uriel-rojas-aleman}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000073-0023570101-432021420200080","[contract]","municipalidad-de-limon","[marvin-uriel-rojas-aleman]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para realizar la logística del evento virtual denominado “129 ANIVERSARIO DE LA DECLARATORIA DE LA CIUDAD DE LIMÓN COMO CANTÓN” y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0023570101}]","Limón","432021420200080","2021CD-000073-0023570101","ocds-rwubve-2021CD-000073-0023570101","[BIENES/SERVICIOS]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARVIN URIEL ROJAS ALEMAN, id=marvin-uriel-rojas-aleman}]","400000","https://www.sicop.go.cr/index.jsp","buyer","2600000","432021420200080",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T14:36:43.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0023570101]","[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000073-0023570101-432021420200081","[contract]","municipalidad-de-limon","[aob-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para realizar la logística del evento virtual denominado “129 ANIVERSARIO DE LA DECLARATORIA DE LA CIUDAD DE LIMÓN COMO CANTÓN” y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0023570101}]","Limón","432021420200081","2021CD-000073-0023570101","ocds-rwubve-2021CD-000073-0023570101","[BIENES/SERVICIOS]","504800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","504800","432021420200081",,,,,,,,
