"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-07-22T14:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LIMPIEZA Y SERVICIOS MARBA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919058]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E151-2016-1163340","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sc-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-02T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-035-16 “LIMPIEZA EN INMUEBLES DE LA ZONA CHONTALPA”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-035-16 “LIMPIEZA EN INMUEBLES DE LA ZONA CHONTALPA”","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1163340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919058}]","ADNS-07-035-16 “LIMPIEZA EN INMUEBLES DE LA ZONA CHONTALPA”","1163340","true","Mixta","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1115901","ocds-0ud2q6-AA-018TOQ004-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","3448.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, id=limpieza-y-servicios-marba-sc-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448.24","1163340"
"2019-01-24T01:17:24.000Z","2015-04-20T15:47:00.000Z","2015-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544465]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I57-2015-751440","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-05-05T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-002-15 ""TERMINALES SUBTERRÁNEAS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-002-15 ""TERMINALES SUBTERRÁNEAS""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","751440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544465}]","ADI-07-002-15 ""TERMINALES SUBTERRÁNEAS""","751440","true","Electrónica","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","801782","ocds-0ud2q6-AA-018TOQ004-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9134.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9134.4","751440"
"2019-01-24T01:17:00.000Z","2016-07-29T17:51:00.000Z","2016-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923935]","[{identifier={legalName=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, scheme=RUPC, id=362524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E161-2016-1164593","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-de-negocios-mcs-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-05T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800784633","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800784633","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1164593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923935}]","ADNS-07-036-16 LIMPIEZA DE SUBESTACIONES PARA LAS ZONAS OAXACA Y TEHUANTEPEC","1164593","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1120589","ocds-0ud2q6-AA-018TOQ004-E161-2016","false","[{}]","05. Adjudicación Directa LAASSP","112748.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112748.4","1164593"
"2019-01-24T01:17:24.000Z","2015-05-26T16:45:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573457]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Internacional","USD","Subdirección de Distribución División Sureste","AA-018TOQ004-I85-2015-771560","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-06-08T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-003-15 ""TERMINALES CONTRÁCTIL 15 KV""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-003-15 ""TERMINALES CONTRÁCTIL 15 KV""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","771560","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573457}]","ADI-07-003-15 ""TERMINALES CONTRÁCTIL 15 KV""","771560","true","Electrónica","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","822440","ocds-0ud2q6-AA-018TOQ004-I85-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3522.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3522.66","771560"
"2019-01-24T01:17:00.000Z","2016-08-31T18:48:00.000Z","2016-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CONSTRUCTORES Y ASESORES GRUPO BARDALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944194]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ASESORES GRUPO BARDALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-asesores-grupo-bardales-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E174-2016-1190915","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[constructores-y-asesores-grupo-bardales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-06T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800788326","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800788326","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1190915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944194}]","ADNS-07-042-16 ""LIMPIEZA DE SUBESTACIONES PARA LA ZONA OAXACA""","1190915","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1142819","ocds-0ud2q6-AA-018TOQ004-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","60873","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES Y ASESORES GRUPO BARDALES SA DE CV, id=constructores-y-asesores-grupo-bardales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60873","1190915"
"2019-11-08T17:40:02.000Z","2012-02-16T16:13:00.000Z","2012-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[VICTOR CRUZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86880]","[{address={countryName=México}, roles=supplier, name=VICTOR CRUZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-cruz-cruz}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N10-2012-153619","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[victor-cruz-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-02-20T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800562605 TRASLADO DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","800562605 TRASLADO DE EQUIPO DE COMPUTO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","153619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86880}]","ADNS-07-003-12 ""TRASLADO DE EQUIPO DE CÓMPUTO""","153619","true","Mixta","Comisión Federal de Electricidad","2012-03-25T00:00:00.000Z","143270","ocds-0ud2q6-AA-018TOQ004-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR CRUZ CRUZ, id=victor-cruz-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69660","153619"
"2019-01-24T01:17:00.000Z","2016-09-02T17:31:00.000Z","2016-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TRANSPORTES Y MANIOBRAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946937]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MANIOBRAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportes-y-maniobras-cruz-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E178-2016-1194347","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[transportes-y-maniobras-cruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-12T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800788620","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800788620","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1194347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946937}]","ADNS-07-045-16 ""TRASLADO DE MATERIALES""","1194347","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1145597","ocds-0ud2q6-AA-018TOQ004-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","390000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MANIOBRAS CRUZ SA DE CV, id=transportes-y-maniobras-cruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1194347"
"2019-11-08T17:40:02.000Z","2011-08-03T09:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30298]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N106-2011-72552","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-16T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700369593 IUSA MEDICION S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700369593 IUSA MEDICION S.A. DE C.V.","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","72552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30298}]","ADN-07-029-11 CANILLA PORTAFUSIBLE","72552","true",,"Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","51370","ocds-0ud2q6-AA-018TOQ004-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253025",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253025","72552"
"2019-01-24T01:17:00.000Z","2016-09-14T20:17:00.000Z","2016-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[JORGE ALBERTO GUILLEN SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956698]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO GUILLEN SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-guillen-sanchez}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E186-2016-1195384","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[jorge-alberto-guillen-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-21T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","900004075","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","900004075","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1195384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956698}]","ADNS-07-047-16 MANTENIMIENTO A WATTHORIMETROS ZONAS HUATULCO Y TAPACHULA","1195384","true","Electrónica","Comisión Federal de Electricidad","2016-11-27T00:00:00.000Z","1154565","ocds-0ud2q6-AA-018TOQ004-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","142840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ALBERTO GUILLEN SANCHEZ, id=jorge-alberto-guillen-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142840","1195384"
"2019-11-08T17:40:02.000Z","2011-08-08T17:07:00.000Z","2011-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33054]","[{identifier={legalName=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., scheme=RUPC, id=6051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N107-2011-593583","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-23T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CUCHILLAS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","593583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33054}]","ADN-07-028-11 CUCHILLAS","593583","true",,"Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","54633","ocds-0ud2q6-AA-018TOQ004-N107-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243600","593583"
"2019-01-24T01:17:00.000Z","2016-09-20T14:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958450]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E188-2016-1200011","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-23T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-048-16 ""RENOVACION DE LA ACREDITACION DEL LABORATORIO DE METROLOGIA DIVISIONAL""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-048-16 ""RENOVACION DE LA ACREDITACION DEL LABORATORIO DE METROLOGIA DIVISIONAL""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1200011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958450}]","ADNS-07-048-16 ""RENOVACION DE LA ACREDITACION DEL LABORATORIO DE METROLOGIA DIVI","1200011","true","Electrónica","Comisión Federal de Electricidad","2016-10-30T00:00:00.000Z","1157188","ocds-0ud2q6-AA-018TOQ004-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","69786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69786","1200011"
