"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T13:30:55.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[FUNDACION SER Y CRECER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0020800001]","[{identifier={scheme=Registro Nacional, id=3006112587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Sabanilla, del Gimnasio del Este 200 norte y 75 al oeste Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION SER Y CRECER, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-ser-y-crecer}]","6240000","CRC","Municipalidad de Escazu","2019CD-000062-0020800001-432019000200069","[contract]","municipalidad-de-escazu","[fundacion-ser-y-crecer]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para capacitación de Empoderamiento Comunitario para Mujeres","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0020800001}]","San José","432019000200069","2020-10-21T13:30:55.000Z","2019CD-000062-0020800001","ocds-rwubve-2019CD-000062-0020800001","[BIENES/SERVICIOS]","6150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION SER Y CRECER, id=fundacion-ser-y-crecer}]","6240000","https://www.sicop.go.cr/index.jsp","buyer","6150000","432019000200069",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T09:06:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0020800001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","41600000","CRC","Municipalidad de Escazu","2019LA-000004-0020800001-432019000200028","[contract]","municipalidad-de-escazu","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camión para recolección de material reciclable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0020800001}]","San José","432019000200028","2019-11-02T09:06:46.000Z","2019LA-000004-0020800001","ocds-rwubve-2019LA-000004-0020800001","[BIENES]","2.139583918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","41600000","https://www.sicop.go.cr/index.jsp","buyer","2.139583918E7","432019000200028","2019-08-06T00:00:00.000Z","569.038276","569.038276","USD","USD","37600","37600"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T15:42:25.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CONSORCIO EASY- PANORAMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0020800001]","[{identifier={scheme=Registro Nacional, id=1201900438, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO EASY- PANORAMA, details={type=company}, id=consorcio-easy--panorama}]","25297604","CRC","Municipalidad de Escazu","2019LA-000006-0020800001-432019000200049","[contract]","municipalidad-de-escazu","[consorcio-easy--panorama]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una campaña publicitaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0020800001}]","San José","432019000200049","2020-09-10T15:42:25.000Z","2019LA-000006-0020800001","ocds-rwubve-2019LA-000006-0020800001","[SERVICIOS]","22200250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO EASY- PANORAMA, id=consorcio-easy--panorama}]","25297604","https://www.sicop.go.cr/index.jsp","buyer","22200250","432019000200049",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T14:17:04.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ACADEMIA A. C. S. I. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0020800001]","[{identifier={scheme=Registro Nacional, id=3101570242, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de la Basílica de Santo Domingo de Heredia, 50 mts Norte y 100 Oeste Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=academia-a-c-s-i-sociedad-anonima}]","26280000","CRC","Municipalidad de Escazu","2019LA-000007-0020800001-432019000200071","[contract]","municipalidad-de-escazu","[academia-a-c-s-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación capacitación curso especial en técnicas de disparo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0020800001}]","San José","432019000200071",,"2019LA-000007-0020800001","ocds-rwubve-2019LA-000007-0020800001","[SERVICIOS]","26125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, id=academia-a-c-s-i-sociedad-anonima}]","26280000","https://www.sicop.go.cr/index.jsp","buyer","26125000","432019000200071","2019-11-06T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T14:54:24.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0020800001]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","37440000","CRC","Municipalidad de Escazu","2019LA-000002-0020800001-432019000200020","[contract]","municipalidad-de-escazu","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Ortofotografía, LíDAR y Cartografía para 34.1km2","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0020800001}]","San José","432019000200020","2020-07-03T14:54:24.000Z","2019LA-000002-0020800001","ocds-rwubve-2019LA-000002-0020800001","[BIENES/SERVICIOS]","3.15104528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","37440000","https://www.sicop.go.cr/index.jsp","buyer","3.15104528E7","432019000200020","2019-06-27T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-08T07:46:49.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0020800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","56000000","CRC","Municipalidad de Escazu","2019LA-000008-0020800001-432019000200055","[contract]","municipalidad-de-escazu","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para la Producción del Festival Folclórico Internacional","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0020800001}]","San José","432019000200055","2019-12-08T07:46:49.000Z","2019LA-000008-0020800001","ocds-rwubve-2019LA-000008-0020800001","[BIENES/SERVICIOS]","56000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","56000000","432019000200055","2019-10-01T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-02T07:57:21.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0020800001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","28000000","CRC","Municipalidad de Escazu","2019LA-000013-0020800001-432019000200101","[contract]","municipalidad-de-escazu","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA DE USO PESADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0020800001}]","San José","432019000200101","2020-03-02T07:57:21.000Z","2019LA-000013-0020800001","ocds-rwubve-2019LA-000013-0020800001","[BIENES]","1.2333419499E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","1.2333419499E8","432019000200101","2019-11-21T00:00:00.000Z","560.188639","560.188639","USD","USD","220165.47","220165.47"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T13:55:53.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0020800001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","145000000","CRC","Municipalidad de Escazu","2019LA-000014-0020800001-432019000200090","[contract]","municipalidad-de-escazu","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0020800001}]","San José","432019000200090","2020-02-22T13:55:53.000Z","2019LA-000014-0020800001","ocds-rwubve-2019LA-000014-0020800001","[BIENES]","102740250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","145000000","https://www.sicop.go.cr/index.jsp","buyer","102740250","432019000200090","2019-11-18T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T14:32:28.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0020800001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","7.050000063999999E7","CRC","Municipalidad de Escazu","2019LA-000016-0020800001-432019000200103","[contract]","municipalidad-de-escazu","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de arrendamiento de equipos","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0020800001}]","San José","432019000200103","2020-11-28T14:32:28.000Z","2019LA-000016-0020800001","ocds-rwubve-2019LA-000016-0020800001","[BIENES]","6.594975156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","7.050000063999999E7","https://www.sicop.go.cr/index.jsp","buyer","6.594975156E7","432019000200103","2019-11-20T00:00:00.000Z","561.694916","561.694916","USD","USD","117412.05","117412.05"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T11:38:08.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0020800001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","25000","CRC","Municipalidad de Escazu","2019LA-000017-0020800001-432019000200105","[contract]","municipalidad-de-escazu","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE TANQUES SÉPTICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0020800001}]","San José","432019000200105","2020-12-04T11:38:08.000Z","2019LA-000017-0020800001","ocds-rwubve-2019LA-000017-0020800001","[SERVICIOS]","12499","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","12499","432019000200105","2019-11-26T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-03T14:46:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0020800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","4810000","CRC","Municipalidad de Escazu","2019LA-000018-0020800001-432020000200003","[contract]","municipalidad-de-escazu","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHÍCULO AMBULANCIA, TIPO MICROBUS, TECHO ALTO, MOTOR 2100 - 2500 CC , 5 O 6 VELOCIDADES, DIRECCIÓN HIDRÁULICA, TURBO DIESEL, 4 CILINDROS, TRANSMISIÓN MANUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0020800001}]","San José","432020000200003","2021-02-03T14:46:46.000Z","2019LA-000018-0020800001","ocds-rwubve-2019LA-000018-0020800001","[BIENES]","4184189.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","4810000","https://www.sicop.go.cr/index.jsp","buyer","4184189.16","432020000200003","2020-01-28T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T15:05:11.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0020800001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","340000","CRC","Municipalidad de Escazu","2019LA-000019-0020800001-432020000200004","[contract]","municipalidad-de-escazu","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0020800001}]","San José","432020000200004","2021-01-31T15:05:11.000Z","2019LA-000019-0020800001","ocds-rwubve-2019LA-000019-0020800001","[BIENES/SERVICIOS]","16121611","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","16121611","432020000200004","2020-01-28T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T15:03:35.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0020800001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","340000","CRC","Municipalidad de Escazu","2019LA-000019-0020800001-432020000200005","[contract]","municipalidad-de-escazu","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0020800001}]","San José","432020000200005","2021-01-31T15:03:35.000Z","2019LA-000019-0020800001","ocds-rwubve-2019LA-000019-0020800001","[BIENES/SERVICIOS]","3871533.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","3871533.86","432020000200005","2020-01-29T00:00:00.000Z","566.47419","566.47419","USD","USD","6834.44","6834.44"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T10:07:35.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR - TECNASA NICARAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0020800001]","[{identifier={scheme=Registro Nacional, id=1201900305, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNASA CR - TECNASA NICARAGUA, details={type=company}, id=tecnasa-cr---tecnasa-nicaragua}]","9100000","CRC","Municipalidad de Escazu","2019LA-000011-0020800001-432019000200061","[contract]","municipalidad-de-escazu","[tecnasa-cr---tecnasa-nicaragua]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mantenimiento de equipo 3Par","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0020800001}]","San José","432019000200061","2020-10-21T10:07:35.000Z","2019LA-000011-0020800001","ocds-rwubve-2019LA-000011-0020800001","[BIENES/SERVICIOS]","8125750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR - TECNASA NICARAGUA, id=tecnasa-cr---tecnasa-nicaragua}]","9100000","https://www.sicop.go.cr/index.jsp","buyer","8125750","432019000200061","2019-10-14T00:00:00.000Z","580.452175","580.452175","USD","USD","13999","13999"
