"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-18T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223615]","[{identifier={legalName=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, scheme=RUPC, id=8253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N12-2013-305345","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[comercializadora-de-servicos-industriales-y-suministros-fh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-02-28T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE CABLE DE POLIPROPILENO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE CABLE DE POLIPROPILENO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","305345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223615}]","AQQUISICION DE CABLE POLIPROPILENO DE 3/4","305345","true","Electrónica","Comisión Federal de Electricidad","2013-04-01T00:00:00.000Z","346730","ocds-0ud2q6-AA-018TOQ944-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121410","305345",
"2019-11-08T17:40:02.000Z","2011-07-01T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DIEGO ZARATE ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24261]","[{address={countryName=México}, roles=supplier, name=DIEGO ZARATE ARANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-zarate-arana}]",,"MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N13-2011-814175","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[diego-zarate-arana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-07-04T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","INSTALACION, FORMATEO Y CONFIGURACION TP","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","INSTALACION, FORMATEO Y CONFIGURACION TP","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","814175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24261}]","INSTALACION, FORMATEO Y CONFIGURACION TP","814175","true",,"Comisión Federal de Electricidad","2011-07-30T00:00:00.000Z","39390","ocds-0ud2q6-AA-018TOQ944-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56840",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO ZARATE ARANA, id=diego-zarate-arana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56840","814175",
"2019-01-24T01:18:06.000Z","2013-02-20T16:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIOS ECOLOGICOS EN MANTENIMIENTO Y SANEAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224575]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ECOLOGICOS EN MANTENIMIENTO Y SANEAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-ecologicos-en-mantenimiento-y-saneamiento-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N13-2013-896524","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicios-ecologicos-en-mantenimiento-y-saneamiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-02-25T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LIMPIEZA PARA SUBESTACIONES DE ZONA ATLACOMULCO 2013","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LIMPIEZA PARA SUBESTACIONES DE ZONA ATLACOMULCO 2013","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224575}]","SERVICIO DE LIMPIEZA PARA SUBESTACIONES ZONA ATLACOMULCO","896524","true","Mixta","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","348178","ocds-0ud2q6-AA-018TOQ944-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ECOLOGICOS EN MANTENIMIENTO Y SANEAMIENTO SA DE CV, id=servicios-ecologicos-en-mantenimiento-y-saneamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210500","896524",
"2019-01-24T01:17:24.000Z","2015-02-11T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DILLISI GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514170]","[{identifier={legalName=DILLISI GROUP SA DE CV, scheme=RUPC, id=332042, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DILLISI GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dillisi-group-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N13-2015-698056","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[dillisi-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-02-16T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LIMPIEZA DE SUBESTACIONES ZONA ATLACOMULCO 2015,3ER. EVENTO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LIMPIEZA DE SUBESTACIONES ZONA ATLACOMULCO 2015,3ER. EVENTO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","698056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514170}]","SERVICIO DE LIMPIEZA DE SUBESTACIONES ZONA ATLACOMULCO 2015, 3ER. EVENTO","698056","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","761285","ocds-0ud2q6-AA-018TOQ944-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48716.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DILLISI GROUP SA DE CV, id=dillisi-group-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48716.18","698056",
"2019-11-08T17:40:02.000Z","2012-02-10T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EUROGRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84785]","[{identifier={legalName=EUROGRU SA DE CV, scheme=RUPC, id=11475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROGRU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N14-2012-104733","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[eurogru-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-02-15T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","REPARACION DE GRUA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","REPARACION DE GRUA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","104733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84785}]","MANTENIMIENTO DE GRUAS ZONA ATLACOMULCO","104733","true","Electrónica","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","140065","ocds-0ud2q6-AA-018TOQ944-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU SA DE CV, id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164080","104733",
"2019-11-08T17:40:02.000Z","2012-02-10T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ROBERTO VILLARREAL MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84785]","[{address={countryName=México}, roles=supplier, name=ROBERTO VILLARREAL MIRELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-villarreal-mireles}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N14-2012-104734","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[roberto-villarreal-mireles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-02-15T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","REPARACION DE GRUA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","REPARACION DE GRUA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","104734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84785}]","MANTENIMIENTO DE GRUAS ZONA ATLACOMULCO","104734","true","Electrónica","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","140065","ocds-0ud2q6-AA-018TOQ944-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO VILLARREAL MIRELES, id=roberto-villarreal-mireles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151850","104734","2012-03-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-20T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DIEGO ZARATE ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224684]","[{address={countryName=México}, roles=supplier, name=DIEGO ZARATE ARANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-zarate-arana}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N14-2013-297536","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[diego-zarate-arana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-02-25T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A LOS CFEMATICOS DE LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A LOS CFEMATICOS DE LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","297536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224684}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A CFEMATICOS DE LA ZONA ATLACOMULCO","297536","true","Mixta","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","348304","ocds-0ud2q6-AA-018TOQ944-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65179.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO ZARATE ARANA, id=diego-zarate-arana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65179.74","297536",
"2019-01-24T01:18:06.000Z","2013-06-14T16:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[LAURA DIAZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266598]","[{address={countryName=México}, roles=supplier, name=LAURA DIAZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-diaz-marin}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N38-2013-346184","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[laura-diaz-marin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-06-18T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SUMINISTRO Y COLACION DE MALLA CICLONICA PARA LOS ALMACENES TOLUCA Y ATLACOMULCO DE LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SUMINISTRO Y COLACION DE MALLA CICLONICA PARA LOS ALMACENES TOLUCA Y ATLACOMULCO DE LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","346184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266598}]","SERVICIO DE SUMNISTRO Y COLOCACION DE MALLA CICLONICA EN LOS ALMACENES TOL Y ATL","346184","true","Mixta","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","406068","ocds-0ud2q6-AA-018TOQ944-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85075.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA DIAZ MARIN, id=laura-diaz-marin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85075.75","346184","2013-06-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-26T16:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SOLEDAD MARCELA MARTINEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226813]","[{address={countryName=México}, roles=supplier, name=SOLEDAD MARCELA MARTINEZ ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=soledad-marcela-martinez-rojas}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N15-2013-302303","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[soledad-marcela-martinez-rojas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-03-04T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE INSTALACION Y ADQUISICION DE PLANTA TRATADORA DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE INSTALACION Y ADQUISICION DE PLANTA TRATADORA DE AGUAS RESIDUALES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","302303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226813}]","SERVICIO DE INSTALACIÓN Y ADQUISICIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUAL","302303","true","Electrónica","Comisión Federal de Electricidad","2014-04-22T00:00:00.000Z","351182","ocds-0ud2q6-AA-018TOQ944-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLEDAD MARCELA MARTINEZ ROJAS, id=soledad-marcela-martinez-rojas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285500","302303",
"2019-01-24T01:17:24.000Z","2015-07-07T12:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ISAAC AGUIRRE ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605593]","[{address={countryName=México}, roles=supplier, name=ISAAC AGUIRRE ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=isaac-aguirre-ordonez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N38-2015-788219","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[isaac-aguirre-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-07-09T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE PAPEL HIGIENICO PERSONAL DE CAMPO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","788219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605593}]","ADQUISICION DE PAPEL HIGIENICO PERSONAL DE CAMPO ZONA ATLACOMULCO","788219","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","844497","ocds-0ud2q6-AA-018TOQ944-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60117.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC AGUIRRE ORDOÑEZ, id=isaac-aguirre-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60117.12","788219",
