"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OPEN SOLUTIONS INFORMATION TECHNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006192]","[{roles=supplier, name=OPEN SOLUTIONS INFORMATION TECHNOLOGIES S.A. DE C.V., details={type=company}, id=open-solutions-information-technologies-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006192-4500006192","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[open-solutions-information-technologies-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL EQUIPO DE CÓMPUTO DEL CENTRO DE EVALUACIÓN DEL EJÉRCITO Y F.A. Y SALA DE CAPTURA DEL GRUPO DE CUESTIONARIOS.","[{id=pot-1620519810584}]","MANTENIMIENTO AL EQUIPO DE CÓMPUTO DEL CENTRO DE EVALUACIÓN DEL EJÉRCITO Y F.A. Y SALA DE CAPTURA DEL GRUPO DE CUESTIONARIOS.","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006192}]","MANTENIMIENTO AL EQUIPO DE CÓMPUTO DEL CENTRO DE EVALUACIÓN DEL EJÉRCITO Y F.A. Y SALA DE CAPTURA DEL GRUPO DE CUESTIONARIOS.","4500006192","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-31T00:00:00.000Z","4500006192","ocds-0ud2q6-4500006192","937280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPEN SOLUTIONS INFORMATION TECHNOLOGIES S.A. DE C.V., id=open-solutions-information-technologies-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","937280","4500006192"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022217SAITE8922016, http://www.chamlaty.com/wp-content/uploads/2012/06/noaplica_thumb.jpg]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500022217SAITE8922016-4500022217SAITE8922016","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sistemas-de-informacion-geografica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y MANTO A DOS LICENCIAS DEL SOFTWARE ARCGIS DESKTOP ADVANCED","[{id=pot-1620519810584}]","ACTUALIZACION Y MANTO A DOS LICENCIAS DEL SOFTWARE ARCGIS DESKTOP ADVANCED","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500022217SAITE8922016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022217SAITE8922016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022217SAITE8922016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500022217SAITE8922016-2, url=http://www.chamlaty.com/wp-content/uploads/2012/06/noaplica_thumb.jpg}]","ACTUALIZACION Y MANTO A DOS LICENCIAS DEL SOFTWARE ARCGIS DESKTOP ADVANCED","4500022217SAITE8922016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4500022217SAITE8922016","ocds-0ud2q6-4500022217SAITE8922016","232580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232580","4500022217SAITE8922016"
"2021-05-09T00:24:27.000Z","2017-04-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEADE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025587DN10SAG0041P2017]","[{roles=supplier, name=DISTRIBUIDORA MEADE S A DE C V, details={type=company}, id=distribuidora-meade-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025587DN10SAG0041P2017-4500025587DN10SAG0041P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-meade-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025587DN10SAG0041P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025587DN10SAG0041P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025587DN10SAG0041P2017}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","4500025587DN10SAG0041P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025587DN10SAG0041P2017","ocds-0ud2q6-4500025587DN10SAG0041P2017","14208028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEADE S A DE C V, id=distribuidora-meade-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14208028","4500025587DN10SAG0041P2017"
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025598SSS130P2017]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V, details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025598SSS130P2017-4500025598SSS130P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS MEDIOS PARA CASOS DE URGENCIAS MEDIAS Y PETICIONES EXTRAORDINARIAS PARA EL PERSONASL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS MEDIOS PARA CASOS DE URGENCIAS MEDIAS Y PETICIONES EXTRAORDINARIAS PARA EL PERSONASL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025598SSS130P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025598SSS130P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025598SSS130P2017}]","ADQUISICION DE INSUMOS MEDIOS PARA CASOS DE URGENCIAS MEDIAS Y PETICIONES EXTRAORDINARIAS PARA EL PERSONASL MILITAR","4500025598SSS130P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-03T00:00:00.000Z","4500025598SSS130P2017","ocds-0ud2q6-4500025598SSS130P2017","4215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V, id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4215","4500025598SSS130P2017"
"2021-05-09T00:24:27.000Z","2017-05-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025608DN10SAG0043P2017]","[{roles=supplier, name=DIRECCION SPORT S A DE C V, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025608DN10SAG0043P2017-4500025608DN10SAG0043P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE IMPRESION PARA ATENCION DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE IMPRESION PARA ATENCION DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025608DN10SAG0043P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025608DN10SAG0043P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025608DN10SAG0043P2017}]","ADQUISICION DE CONSUMIBLES DE IMPRESION PARA ATENCION DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","4500025608DN10SAG0043P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-18T00:00:00.000Z","4500025608DN10SAG0043P2017","ocds-0ud2q6-4500025608DN10SAG0043P2017","34247376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S A DE C V, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34247376","4500025608DN10SAG0043P2017"
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VICTOR VARGAS SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025644SAITE816P2017]","[{roles=supplier, name=VICTOR VARGAS SANDOVAL, details={type=person}, id=victor-vargas-sandoval}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025644SAITE816P2017-4500025644SAITE816P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[victor-vargas-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","[{id=pot-1620519810584}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025644SAITE816P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025644SAITE816P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025644SAITE816P2017}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","4500025644SAITE816P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-05T00:00:00.000Z","4500025644SAITE816P2017","ocds-0ud2q6-4500025644SAITE816P2017","6741932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR VARGAS SANDOVAL, id=victor-vargas-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6741932","4500025644SAITE816P2017"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARKETING INTERNATIONAL R&C S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025645SAITE817P2017]","[{roles=supplier, name=MARKETING INTERNATIONAL R&C S A DE C V, details={type=company}, id=marketing-international-r&c-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025645SAITE817P2017-4500025645SAITE817P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[marketing-international-r&c-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","[{id=pot-1620519810584}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025645SAITE817P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025645SAITE817P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025645SAITE817P2017}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","4500025645SAITE817P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-05T00:00:00.000Z","4500025645SAITE817P2017","ocds-0ud2q6-4500025645SAITE817P2017","25518724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNATIONAL R&C S A DE C V, id=marketing-international-r&c-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25518724","4500025645SAITE817P2017"
"2021-05-09T00:24:27.000Z","2017-04-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HS SOLUCIONES Y SITEMAS INTEGRALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025647SAITE818P2017]","[{roles=supplier, name=HS SOLUCIONES Y SITEMAS INTEGRALES S A DE C V, details={type=company}, id=hs-soluciones-y-sitemas-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025647SAITE818P2017-4500025647SAITE818P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hs-soluciones-y-sitemas-integrales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","[{id=pot-1620519810584}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025647SAITE818P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025647SAITE818P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025647SAITE818P2017}]","ADQS DE INSUMOS PARA ELABORACION DE COMPONENTES COMPLEMETARIOS DE LOS EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF","4500025647SAITE818P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-05T00:00:00.000Z","4500025647SAITE818P2017","ocds-0ud2q6-4500025647SAITE818P2017","129920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SITEMAS INTEGRALES S A DE C V, id=hs-soluciones-y-sitemas-integrales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129920","4500025647SAITE818P2017"
"2021-05-09T00:24:27.000Z","2017-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025701DN10SAG0049IP2017]","[{roles=supplier, name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S A DE C V, details={type=company}, id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025701DN10SAG0049IP2017-4500025701DN10SAG0049IP2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","[{id=pot-1620519810584}]","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025701DN10SAG0049IP2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025701DN10SAG0049IP2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025701DN10SAG0049IP2017}]","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","4500025701DN10SAG0049IP2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025701DN10SAG0049IP2017","ocds-0ud2q6-4500025701DN10SAG0049IP2017","947604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S A DE C V, id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947604","4500025701DN10SAG0049IP2017"
"2021-05-09T00:24:27.000Z","2017-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CARLOS GUSTAVO DAVILA GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025702DN10SAG0050IP2017]","[{roles=supplier, name=CARLOS GUSTAVO DAVILA GUZMAN, details={type=person}, id=carlos-gustavo-davila-guzman}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025702DN10SAG0050IP2017-4500025702DN10SAG0050IP2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[carlos-gustavo-davila-guzman]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","[{id=pot-1620519810584}]","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025702DN10SAG0050IP2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025702DN10SAG0050IP2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025702DN10SAG0050IP2017}]","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","4500025702DN10SAG0050IP2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025702DN10SAG0050IP2017","ocds-0ud2q6-4500025702DN10SAG0050IP2017","31046936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GUSTAVO DAVILA GUZMAN, id=carlos-gustavo-davila-guzman}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31046936","4500025702DN10SAG0050IP2017"
"2021-05-09T00:24:27.000Z","2017-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025703DN10SAG0051IP2017]","[{roles=supplier, name=DIRECCION SPORT S A DE C V, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025703DN10SAG0051IP2017-4500025703DN10SAG0051IP2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","[{id=pot-1620519810584}]","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025703DN10SAG0051IP2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025703DN10SAG0051IP2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025703DN10SAG0051IP2017}]","MATERIAL PARA ADIESTRAMIENTO COMPETENCIA DE INGENIEROS Y MATERIAL PARA MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL 2017","4500025703DN10SAG0051IP2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025703DN10SAG0051IP2017","ocds-0ud2q6-4500025703DN10SAG0051IP2017","2417463","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S A DE C V, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2417463","4500025703DN10SAG0051IP2017"
