"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[C. DINA MERCEDES PACHECO BAZAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/004/2014]","[{roles=supplier, name=C. DINA MERCEDES PACHECO BAZAN, details={type=person}, id=c-dina-mercedes-pacheco-bazan}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SG/004/2014-DRMO/SG/004/2014","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-dina-mercedes-pacheco-bazan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN EN INMUEBLES HOSPITALARIOS Y ADMINISTRATIVOS DEL INSTITUTO EN EL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN EN INMUEBLES HOSPITALARIOS Y ADMINISTRATIVOS DEL INSTITUTO EN EL ESTADO DE QUINTANA ROO","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SG/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SG/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/004/2014}]","SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN EN INMUEBLES HOSPITALARIOS Y ADMINISTRATIVOS DEL INSTITUTO EN EL ESTADO DE QUINTANA ROO","DRMO/SG/004/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO/SG/004/2014","ocds-0ud2q6-DRMO/SG/004/2014","494173.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DINA MERCEDES PACHECO BAZAN, id=c-dina-mercedes-pacheco-bazan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494173.02","DRMO/SG/004/2014",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MEDAM S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/RPB/001/2014]","[{roles=supplier, name=MEDAM S. DE R. L. DE C. V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SG/RPB/001/2014-DRMO/SG/RPB/001/2014","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SG/RPB/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SG/RPB/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/RPB/001/2014}]","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","DRMO/SG/RPB/001/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO/SG/RPB/001/2014","ocds-0ud2q6-DRMO/SG/RPB/001/2014","489371.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489371.2","DRMO/SG/RPB/001/2014",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MEDAM S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/001/2014]","[{roles=supplier, name=MEDAM S. DE R. L. DE C. V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SG/001/2014-DRMO/SG/001/2014","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SG/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SG/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/001/2014}]","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","DRMO/SG/001/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO/SG/001/2014","ocds-0ud2q6-DRMO/SG/001/2014","489371.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489371.2","DRMO/SG/001/2014",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[C. DINA MERCEDES PACHECO BAZAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/001/2015]","[{roles=supplier, name=C. DINA MERCEDES PACHECO BAZAN, details={type=person}, id=c-dina-mercedes-pacheco-bazan}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SG/001/2015-DRMO/SG/001/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-dina-mercedes-pacheco-bazan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN EN INMUEBLES HOSPITALARIOS Y ADMINISTRATIVOS DEL INSTITUTO EN EL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN EN INMUEBLES HOSPITALARIOS Y ADMINISTRATIVOS DEL INSTITUTO EN EL ESTADO DE QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SG/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SG/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/001/2015}]","SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN EN INMUEBLES HOSPITALARIOS Y ADMINISTRATIVOS DEL INSTITUTO EN EL ESTADO DE QUINTANA ROO","DRMO/SG/001/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/SG/001/2015","ocds-0ud2q6-DRMO/SG/001/2015","475619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DINA MERCEDES PACHECO BAZAN, id=c-dina-mercedes-pacheco-bazan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475619","DRMO/SG/001/2015",
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/VIG/013/2016]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/VIG/013/2016-DRMO/VIG/013/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mario-ernesto-montalvo-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR EBDI 091 TODAS PERTENECIENTES A LA DELEGAICON ISSSTE","[{id=pot-1620519810584}]","VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR EBDI 091 TODAS PERTENECIENTES A LA DELEGAICON ISSSTE","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/VIG/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/VIG/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/VIG/013/2016}]","VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR EBDI 091 TODAS PERTENECIENTES A LA DELEGAICON ISSSTE","DRMO/VIG/013/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-24T00:00:00.000Z","DRMO/VIG/013/2016","ocds-0ud2q6-DRMO/VIG/013/2016","475600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475600","DRMO/VIG/013/2016",
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[DROGUERIA Y FARMACIA EL GLOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MC-067/2009]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MC-067/2009-023-MC-067/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drogueria-y-farmacia-el-globo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION (CONTINGENCIA INFLUENZA)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION (CONTINGENCIA INFLUENZA)","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MC-067/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MC-067/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MC-067/2009}]","ADQUISICION DE MATERIAL DE CURACION (CONTINGENCIA INFLUENZA)","023-MC-067/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-15T00:00:00.000Z","023-MC-067/2009","ocds-0ud2q6-023-MC-067/2009","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","023-MC-067/2009",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MARTIN RIVERA BETANCOURT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/003/2013]","[{roles=supplier, name=MARTIN RIVERA BETANCOURT, details={type=person}, id=martin-rivera-betancourt}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SG/003/2013-DRMO/SG/003/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-rivera-betancourt]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A VEHICULOS","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SG/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SG/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/003/2013}]","SERVICIO DE MANTENIMIENTO A VEHICULOS","DRMO/SG/003/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO/SG/003/2013","ocds-0ud2q6-DRMO/SG/003/2013","458816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN RIVERA BETANCOURT, id=martin-rivera-betancourt}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458816","DRMO/SG/003/2013","true"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SUSTQUIM/09/16]","[{roles=supplier, name=VALBREN DE MEXICO S.A DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SUSTQUIM/09/16-DRMO/SUSTQUIM/09/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SUSTQUIM/09/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SUSTQUIM/09/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SUSTQUIM/09/16}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/SUSTQUIM/09/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/SUSTQUIM/09/16","ocds-0ud2q6-DRMO/SUSTQUIM/09/16","441643.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S.A DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441643.83","DRMO/SUSTQUIM/09/16",
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[PROVEEDOR MEDICO Y QUIMICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB/09/16]","[{roles=supplier, name=PROVEEDOR MEDICO Y QUIMICO S.A DE C.V., details={type=company}, id=proveedor-medico-y-quimico-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLAB/09/16-DRMO/MATLAB/09/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedor-medico-y-quimico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLAB/09/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLAB/09/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB/09/16}]","ADQUISICION DE MATERIAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/MATLAB/09/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/MATLAB/09/16","ocds-0ud2q6-DRMO/MATLAB/09/16","441643.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR MEDICO Y QUIMICO S.A DE C.V., id=proveedor-medico-y-quimico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441643.83","DRMO/MATLAB/09/16",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MEDAM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/005/2016]","[{roles=supplier, name=MEDAM S. DE R.L. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SG/005/2016-DRMO/SG/005/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRANSPORTE TRATA MIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS GENERADOS EN LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRANSPORTE TRATA MIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS GENERADOS EN LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO.","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SG/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SG/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SG/005/2016}]","SERVICIO DE RECOLECCION TRANSPORTE TRATA MIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS GENERADOS EN LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO.","DRMO/SG/005/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DRMO/SG/005/2016","ocds-0ud2q6-DRMO/SG/005/2016","437712.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE R.L. DE C.V., id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437712.66","DRMO/SG/005/2016",
