"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-28T09:48:00.000Z","2015-06-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548388]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N724-2015-1553328","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[sigma-aldrich-quimica]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-28T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros productos químicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548388}]","REQX-AME/15-000091- REC","1553328","true","Electrónica","Instituto Nacional de Cancerología","2015-06-26T00:00:00.000Z","806918","ocds-0ud2q6-AA-012NBV001-N724-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1422","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1422","1553328"
"2019-01-24T01:17:46.000Z",,"2014-06-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610425]","[{identifier={legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N726-2014-541473","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-05-20T00:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","OTROS PRODUCTOS QUIMICOS PARA EL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","OTROS PRODUCTOS QUIMICOS PARA EL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","541473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610425}]","OTROS PRODUCTOS QUIMICOS PARA EL INCAN.","541473","true","Electrónica","Instituto Nacional de Cancerología","2014-08-13T00:00:00.000Z","617359","ocds-0ud2q6-AA-012NBV001-N726-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67153.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67153.49","541473"
"2019-01-24T01:17:24.000Z","2015-04-28T12:51:00.000Z","2015-07-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[AMPLI BIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548605]","[{identifier={legalName=AMPLI BIO SA DE CV, scheme=RUPC, id=10432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMPLI BIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ampli-bio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N726-2015-1553417","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ampli-bio-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-28T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548605}]","REQX-AME/15-000088- REACTIVOS","1553417","true","Electrónica","Instituto Nacional de Cancerología","2015-08-28T00:00:00.000Z","807156","ocds-0ud2q6-AA-012NBV001-N726-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96032","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=AMPLI BIO SA DE CV, id=ampli-bio-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96032","1553417"
"2019-01-24T01:17:24.000Z","2015-04-28T14:23:00.000Z","2015-05-25T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[JJJR CIENTIFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548694]","[{address={countryName=México}, roles=supplier, name=JJJR CIENTIFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jjjr-cientifica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N728-2015-1553597","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[jjjr-cientifica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-28T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548694}]","REQX-AME/15-000099-REACTIVOS","1553597","true","Electrónica","Instituto Nacional de Cancerología","2015-06-26T00:00:00.000Z","807278","ocds-0ud2q6-AA-012NBV001-N728-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14899","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JJJR CIENTIFICA SA DE CV, id=jjjr-cientifica-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14899","1553597"
"2019-01-24T01:17:24.000Z","2015-04-28T14:23:00.000Z","2015-06-22T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[JJJR CIENTIFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548694]","[{address={countryName=México}, roles=supplier, name=JJJR CIENTIFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jjjr-cientifica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N728-2015-1553608","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[jjjr-cientifica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-28T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548694}]","REQX-AME/15-000099-REACTIVOS","1553608","true","Electrónica","Instituto Nacional de Cancerología","2015-07-26T00:00:00.000Z","807278","ocds-0ud2q6-AA-012NBV001-N728-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237734.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JJJR CIENTIFICA SA DE CV, id=jjjr-cientifica-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237734.64","1553608"
"2019-01-24T01:17:24.000Z","2015-04-28T14:57:00.000Z","2015-06-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548728]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N729-2015-1553463","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-28T19:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548728}]","REQ-AME/15-000086- REAC.","1553463","true","Electrónica","Instituto Nacional de Cancerología","2015-08-10T00:00:00.000Z","807320","ocds-0ud2q6-AA-012NBV001-N729-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333680.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333680.17","1553463"
"2019-01-24T01:17:46.000Z","2014-06-19T09:06:00.000Z","2014-07-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412750]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N730-2014-1624760","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-coapa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-23T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1624760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412750}]","AD- BOLSA POLIPAPEL","1624760","true","Electrónica","Instituto Nacional de Cancerología","2014-07-18T00:00:00.000Z","617560","ocds-0ud2q6-AA-012NBV001-N730-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3749","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3749","1624760"
"2019-01-24T01:17:24.000Z","2015-04-29T15:49:00.000Z","2015-05-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[FERPOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548758]","[{identifier={legalName=FERPOL, S.A. DE C.V., scheme=RUPC, id=10797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERPOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferpol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N730-2015-1696405","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ferpol-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-30T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","FAJAS PARA CARGADOR REFORZADA","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","FAJAS PARA CARGADOR REFORZADA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1696405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548758}]","FAJAS PARA CARGADOR REFORZADA","1696405","true","Electrónica","Instituto Nacional de Cancerología","2015-06-11T00:00:00.000Z","807334","ocds-0ud2q6-AA-012NBV001-N730-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FERPOL, S.A. DE C.V., id=ferpol-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4160","1696405"
"2019-01-24T01:17:46.000Z","2014-06-19T09:29:00.000Z","2014-08-28T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EN EL UMBRAL DE LA CREACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412782]","[{address={countryName=México}, roles=supplier, name=EN EL UMBRAL DE LA CREACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=en-el-umbral-de-la-creacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N731-2014-1624814","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[en-el-umbral-de-la-creacion-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-23T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1624814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412782}]","AD-CARTUCHOS DE TINTA HP","1624814","true","Electrónica","Instituto Nacional de Cancerología","2014-09-04T00:00:00.000Z","618178","ocds-0ud2q6-AA-012NBV001-N731-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1405.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EN EL UMBRAL DE LA CREACION SA DE CV, id=en-el-umbral-de-la-creacion-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1405.44","1624814"
"2019-01-24T01:17:46.000Z","2014-06-19T15:42:00.000Z","2014-08-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MEDICAL CORPORATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413170]","[{identifier={legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL CORPORATION GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-corporation-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N734-2014-1624747","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-23T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Vestuario y uniformes","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Vestuario y uniformes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1624747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413170}]","BATAS PARA CIRUJANO","1624747","true","Electrónica","Instituto Nacional de Cancerología","2014-08-13T00:00:00.000Z","618807","ocds-0ud2q6-AA-012NBV001-N734-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MEDICAL CORPORATION GROUP SA DE CV, id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6980","1624747"
"2019-01-24T01:17:46.000Z","2014-06-20T15:48:00.000Z","2014-07-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413765]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N742-2014-1723252","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-coapa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-26T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1723252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413765}]","AD- MATERIAL DE LIMPIEZA PARA COCINA","1723252","true","Electrónica","Instituto Nacional de Cancerología","2014-07-18T00:00:00.000Z","619637","ocds-0ud2q6-AA-012NBV001-N742-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5214","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5214","1723252"
"2019-01-24T01:17:46.000Z","2014-06-20T15:48:00.000Z","2014-07-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413765]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N742-2014-1723233","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-coapa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-26T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material de limpieza","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1723233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413765}]","AD- MATERIAL DE LIMPIEZA PARA COCINA","1723233","true","Electrónica","Instituto Nacional de Cancerología","2014-07-22T00:00:00.000Z","619637","ocds-0ud2q6-AA-012NBV001-N742-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50637","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50637","1723233"
