"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-11T18:46:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[ERNESTO SOTO AMEZQUITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328389]","[{address={countryName=México}, roles=supplier, name=ERNESTO SOTO AMEZQUITA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-soto-amezquita}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N54-2013-730453","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[ernesto-soto-amezquita]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-11-20T10:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","INSPECCION Y VIGILANCIA OBRAS PROTAR 2013, TODO EL ESTADO","[{id=compranet-1620524637144}]","901030992","false","Expirado","INSPECCION Y VIGILANCIA OBRAS PROTAR 2013, TODO EL ESTADO","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","730453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328389}]","Aguascalientes","INSPECCION Y VIGILANCIA OBRAS PROTAR 2013, TODO EL ESTADO","730453","true","Electrónica","Instituto del Agua del Estado","2013-12-31T00:00:00.000Z","497885","ocds-0ud2q6-IO-901030992-N54-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1137015.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ERNESTO SOTO AMEZQUITA, id=ernesto-soto-amezquita}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1137015.72","730453",,,,
"2019-11-08T17:40:02.000Z","2011-12-15T20:28:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CONSTRUCTORA CATRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71851]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CATRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-catro-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N55-2011-118127","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[constructora-catro-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-19T10:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","AMPLIACION DE LINEA DE DISTRIBUCION DE AGUA POTABLE, EL NIAGARA, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Terminado","AMPLIACION DE LINEA DE DISTRIBUCION DE AGUA POTABLE, EL NIAGARA, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71851}]","Aguascalientes","AMPLIACION LINEA A.P. EL NIAGARA (2da Licitación)","118127","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","119390","ocds-0ud2q6-IO-901030992-N55-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","247914.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA CATRO SA DE CV, id=constructora-catro-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247914.49","118127",,,,
"2019-01-24T01:18:06.000Z","2013-11-11T22:22:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[JOSE ASUNCION ORTIZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328431]","[{address={countryName=México}, roles=supplier, name=JOSE ASUNCION ORTIZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-asuncion-ortiz-gamez}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N55-2013-730460","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[jose-asuncion-ortiz-gamez]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-11-20T10:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELAB. DE PROY. EJECUTIVO DEL SISTEMA DE A. P. EN EL MALACATE, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","ELAB. DE PROY. EJECUTIVO DEL SISTEMA DE A. P. EN EL MALACATE, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","730460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328431}]","Aguascalientes","ELAB. DE PROY. EJECUTIVO DEL SISTEMA DE A. P. EN EL MALACATE, AGUASCALIENTES","730460","true","Electrónica","Instituto del Agua del Estado","2013-12-31T00:00:00.000Z","497944","ocds-0ud2q6-IO-901030992-N55-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","160172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE ASUNCION ORTIZ GAMEZ, id=jose-asuncion-ortiz-gamez}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","160172.41","730460",,,,
"2019-01-24T01:18:06.000Z","2013-11-12T08:18:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CARLOSS TOPOGRAFIA PROYECTOS Y DIGITALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328506]","[{address={countryName=México}, roles=supplier, name=CARLOSS TOPOGRAFIA PROYECTOS Y DIGITALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carloss-topografia-proyectos-y-digitalizacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N56-2013-730465","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[carloss-topografia-proyectos-y-digitalizacion-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-11-20T10:30:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","ELAB. DE PROY. EJECUTIVO DEL SISTEMA DE A. P. EN EL POLVORIN, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","ELAB. DE PROY. EJECUTIVO DEL SISTEMA DE A. P. EN EL POLVORIN, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","730465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328506}]","Aguascalientes","ELAB. DE PROY. EJECUTIVO DEL SISTEMA DE A. P. EN EL POLVORIN, AGUASCALIENTES","730465","true","Electrónica","Instituto del Agua del Estado","2013-12-31T00:00:00.000Z","498033","ocds-0ud2q6-IO-901030992-N56-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","158853.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CARLOSS TOPOGRAFIA PROYECTOS Y DIGITALIZACION SA DE CV, id=carloss-topografia-proyectos-y-digitalizacion-sa-de-cv}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","158853.66","730465",,,,
"2019-11-08T17:40:02.000Z","2011-12-15T21:01:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CONSTRUCTORA DE INFRAESTRUCTURA Y DESARROLLADORA HIDROCALIDA HVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71862]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA Y DESARROLLADORA HIDROCALIDA HVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-de-infraestructura-y-desarrolladora-hidrocalida-hvi-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N57-2011-118138","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[constructora-de-infraestructura-y-desarrolladora-hidrocalida-hvi-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-19T10:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","AMPLIACION DE RED DE ALCANTARILLADO SANITARIO Y SANEAMIENTO, PRESA DE LOS SERNA, CALVILLO","[{id=compranet-1620524637144}]","901030992","false","Terminado","AMPLIACION DE RED DE ALCANTARILLADO SANITARIO Y SANEAMIENTO, PRESA DE LOS SERNA, CALVILLO","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71862}]","Aguascalientes","AMPLIACION RED ALCANTARILLADO, PRESA DE LOS SERNA, CALVILLO. (2da Licitación)","118138","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","119403","ocds-0ud2q6-IO-901030992-N57-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1600840.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA DE INFRAESTRUCTURA Y DESARROLLADORA HIDROCALIDA HVI SA DE CV, id=constructora-de-infraestructura-y-desarrolladora-hidrocalida-hvi-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1600840.5","118138",,,,
"2019-01-24T01:18:06.000Z","2013-12-03T12:24:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CORPORATIVO CONSTRUYE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338206]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUYE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-construye}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N57-2013-730470","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[corporativo-construye]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-12-09T10:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","SUPERVICION TECNICA DE LAS OBRAS APAZU 2013, TODO EL ESTADO, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","SUPERVICION TECNICA DE LAS OBRAS APAZU 2013, TODO EL ESTADO, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","730470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338206}]","Aguascalientes","SUPERVICION TECNICA DE LAS OBRAS APAZU 2013, TODO EL ESTADO, AGUASCALIENTES","730470","true","Electrónica","Instituto del Agua del Estado","2014-01-31T00:00:00.000Z","511564","ocds-0ud2q6-IO-901030992-N57-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","854405.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CORPORATIVO CONSTRUYE, id=corporativo-construye}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","854405.36","730470",,,,
"2019-01-24T01:17:24.000Z","2015-10-30T15:50:00.000Z","2015-11-20T00:00:00.000Z","Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[GRUPO MULKIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731104]","[{address={countryName=México}, roles=supplier, name=GRUPO MULKIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mulkin-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N57-2015-953180","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[grupo-mulkin-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-11-10T10:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","SUPERVISION EXTERNA DEL PLAN HIDRICO DE AGUASCALIENTES, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","SUPERVISION EXTERNA DEL PLAN HIDRICO DE AGUASCALIENTES, AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","953180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731104}]","Aguascalientes","SUPERVISION EXTERNA DEL PLAN HIDRICO DE AGUASCALIENTES, AGUASCALIENTES","953180","true","Electrónica","Instituto del Agua del Estado","2016-01-22T00:00:00.000Z","934169","ocds-0ud2q6-IO-901030992-N57-2015","false","[{amount={amount=250000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","429310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO MULKIN SA DE CV, id=grupo-mulkin-sa-de-cv}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","429310.34","953180","16S074","PROAGUA",,
"2019-01-24T01:17:24.000Z","2015-10-30T15:50:00.000Z","2015-11-20T00:00:00.000Z","Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[INGENIERIA APLICADA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731121]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-aplicada-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N58-2015-952827","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[ingenieria-aplicada-mexicana-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-11-10T10:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","SUPERVISION EXTERNA DEL PROYECTO EJECUTIVO PARA LA SUSTENTABILIDAD DEL AGUA EN EL VALLE DE AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992","false","Expirado","SUPERVISION EXTERNA DEL PROYECTO EJECUTIVO PARA LA SUSTENTABILIDAD DEL AGUA EN EL VALLE DE AGUASCALIENTES","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","952827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731121}]","Aguascalientes","SUPERVISION EXTERNA DEL PROYECTO EJECUTIVO PARA LA SUSTENTABILIDAD DEL AGUA AGS.","952827","true","Electrónica","Instituto del Agua del Estado","2016-03-22T00:00:00.000Z","934186","ocds-0ud2q6-IO-901030992-N58-2015","false","[{amount={amount=305000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","523965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA APLICADA MEXICANA SA DE CV, id=ingenieria-aplicada-mexicana-sa-de-cv}]","instituto-del-agua-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","523965.52","952827","16S074","PROAGUA",,
"2019-11-08T17:40:02.000Z","2011-12-23T12:57:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73901]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-herloza-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N59-2011-118210","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[constructora-y-arrendadora-herloza-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2011-12-26T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","CONSTRUCCION DE RED DE ALCANTARILLADO SANITARIO, LOS LIRIOS, SAN FRANCISCO DE LOS ROMO","[{id=compranet-1620524637144}]","901030992","false","Terminado","CONSTRUCCION DE RED DE ALCANTARILLADO SANITARIO, LOS LIRIOS, SAN FRANCISCO DE LOS ROMO","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","118210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73901}]","Aguascalientes","CONSTRUCCION DE ALCANTARILLADO, LOS LIRIOS, SAN FCO. DE LOS ROMO.(2da Licitacion","118210","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","122523","ocds-0ud2q6-IO-901030992-N59-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","633112.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV, id=constructora-y-arrendadora-herloza-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","633112.25","118210",,,,
"2019-01-24T01:18:06.000Z","2013-06-10T12:24:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[ESTRUCTURAS CIVILES Y ARQUITECTONICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264171]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS CIVILES Y ARQUITECTONICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-civiles-y-arquitectonicas}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N6-2013-348596","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[estructuras-civiles-y-arquitectonicas]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-06-21T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE FILTRACION DE AGUA POTABLE, EJIDO EL MEZQUITE, PABELLON DE ARTEAGA, AGUASCALIENTES.","[{id=compranet-1620524637144}]","901030992","false","Terminado","SUMINISTRO E INSTALACION DE EQUIPO DE FILTRACION DE AGUA POTABLE, EJIDO EL MEZQUITE, PABELLON DE ARTEAGA, AGUASCALIENTES.","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","348596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264171}]","Aguascalientes","SUM. E INST. DE EQUIPO DE FILTRACION DE A.P., EJIDO EL MEZQUITE, P.A. , AGS.","348596","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","404332","ocds-0ud2q6-IO-901030992-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","922421.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ESTRUCTURAS CIVILES Y ARQUITECTONICAS, id=estructuras-civiles-y-arquitectonicas}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","922421.6","348596",,,,
