"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T15:24:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0007300001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","214537.28","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000047-0007300001-432020000400040","[contract]","ministerio-de-educacion-publica","[ofiprinte-comercial-m-b-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Cartón e Impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0007300001}]","432020000400040","2020CD-000047-0007300001","ocds-rwubve-2020CD-000047-0007300001","[BIENES]","1393290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","214537.28","https://www.sicop.go.cr/index.jsp","buyer","1393290","432020000400040",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:13:44.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0007300001]","[{identifier={scheme=Registro Nacional, id=3101217063, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros oeste y 100 metros norte de la Sucursal del Banco Nacional, Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","214537.28","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000047-0007300001-432020000400039","[contract]","ministerio-de-educacion-publica","[compania-americana-papel-plastico-afines-cappa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Cartón e Impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0007300001}]","432020000400039","2020CD-000047-0007300001","ocds-rwubve-2020CD-000047-0007300001","[BIENES]","8312412.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","214537.28","https://www.sicop.go.cr/index.jsp","buyer","8312412.39","432020000400039","596.325063","596.325063","USD","USD","13939.398","13939.398",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T12:11:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ROLLOS PRINTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0007300001]","[{identifier={scheme=Registro Nacional, id=3101574416, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 oeste del mall zona centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLLOS PRINTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rollos-printer-sociedad-anonima}]","214537.28","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000047-0007300001-432020000400038","[contract]","ministerio-de-educacion-publica","[rollos-printer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Cartón e Impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0007300001}]","432020000400038","2020CD-000047-0007300001","ocds-rwubve-2020CD-000047-0007300001","[BIENES]","214537.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLLOS PRINTER SOCIEDAD ANONIMA, id=rollos-printer-sociedad-anonima}]","214537.28","https://www.sicop.go.cr/index.jsp","buyer","214537.28","432020000400038",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T13:31:13.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0007300001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","29139.03","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000048-0007300001-432020000300126","[contract]","ministerio-de-educacion-publica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos eléctricos, telefónicos y de cómputo (baterías recargables para teléfono, regletas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0007300001}]","432020000300126","2020CD-000048-0007300001","ocds-rwubve-2020CD-000048-0007300001","[BIENES]","24352.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","29139.03","https://www.sicop.go.cr/index.jsp","buyer","24352.94","432020000300126","597.808866","597.808866","USD","USD","40.737","40.737",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T09:42:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FELICIA MARIA ESQUIVEL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104021079, uri=https://www.tse.go.cr/}, address={streetAddress=40 mts Este de la Escuela San Blas. Casa a mano derecha, porton verde San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FELICIA MARIA ESQUIVEL MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=felicia-maria-esquivel-mora}]","158200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000024-0007300001-432020000300057","[contract]","ministerio-de-educacion-publica","[felicia-maria-esquivel-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para la prueba de admisión a los liceos experimentales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007300001}]","432020000300057","2020CD-000024-0007300001","ocds-rwubve-2020CD-000024-0007300001","[SERVICIOS]","158200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELICIA MARIA ESQUIVEL MORA, id=felicia-maria-esquivel-mora}]","158200","https://www.sicop.go.cr/index.jsp","buyer","158200","432020000300057",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T11:38:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","158200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000024-0007300001-432020000300056","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para la prueba de admisión a los liceos experimentales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007300001}]","432020000300056","2020CD-000024-0007300001","ocds-rwubve-2020CD-000024-0007300001","[SERVICIOS]","158200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","158200","https://www.sicop.go.cr/index.jsp","buyer","158200","432020000300056",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T11:38:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","158200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000024-0007300001-432020000300055","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para la prueba de admisión a los liceos experimentales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007300001}]","432020000300055","2020CD-000024-0007300001","ocds-rwubve-2020CD-000024-0007300001","[SERVICIOS]","158200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","158200","https://www.sicop.go.cr/index.jsp","buyer","158200","432020000300055",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T08:28:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0007300001]","[{identifier={scheme=Registro Nacional, id=3101555007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Palí de la entrada de Barva 350 metros oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-jabes-a-j-sociedad-anonima}]","252199.8","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000026-0007300001-432020000300066","[contract]","ministerio-de-educacion-publica","[multiservicios-jabes-a-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUICISION DE GABACHAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0007300001}]","432020000300066","2020CD-000026-0007300001","ocds-rwubve-2020CD-000026-0007300001","[BIENES]","233706.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, id=multiservicios-jabes-a-j-sociedad-anonima}]","252199.8","https://www.sicop.go.cr/index.jsp","buyer","233706.6","432020000300066",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T15:14:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERCOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0007300001]","[{identifier={scheme=Registro Nacional, id=3101755379, uri=http://www.registronacional.go.cr/}, address={streetAddress=urbanizacion Niza diagonal 14 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERCOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invercova-sociedad-anonima}]","14000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000067-0007300001-432020000300165","[contract]","ministerio-de-educacion-publica","[invercova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de bolsas para empaque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0007300001}]","432020000300165","2020CD-000067-0007300001","ocds-rwubve-2020CD-000067-0007300001","[BIENES]","28801.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERCOVA SOCIEDAD ANONIMA, id=invercova-sociedad-anonima}]","14000","https://www.sicop.go.cr/index.jsp","buyer","28801.44","432020000300165",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:48:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BCT ARRENDADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0007300001]","[{identifier={scheme=Registro Nacional, id=3101136572, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRE EL BOULEVARD ERNESTO ROHMOSER Y CALLE 86 FRENTE AL CENTRO COMERCIAL PLAZA MAYOR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BCT ARRENDADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bct-arrendadora-sociedad-anonima}]","3.7672543872E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000068-0007300001-432020000300161","[contract]","ministerio-de-educacion-publica","[bct-arrendadora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar funcionarios y dependencias de oficinas centrales del MEP, Edificio BCT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0007300001}]","432020000300161","2020CD-000068-0007300001","ocds-rwubve-2020CD-000068-0007300001","[SERVICIOS]","3.7672543872E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BCT ARRENDADORA SOCIEDAD ANONIMA, id=bct-arrendadora-sociedad-anonima}]","3.7672543872E8","https://www.sicop.go.cr/index.jsp","buyer","3.7672543872E8","432020000300161",,,,,,,"2020-10-06T00:00:00.000Z","2024-10-07T09:48:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:16:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0007300001]","[{identifier={scheme=Registro Nacional, id=3101560094, uri=http://www.registronacional.go.cr/}, address={streetAddress=75mt este del antiguo parque de la madre, edificio HIELO AZO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-kapibara-del-cuzco-m-y-e-sociedad-anonima}]","7.13234304E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000071-0007300001-432020000300169","[contract]","ministerio-de-educacion-publica","[el-kapibara-del-cuzco-m-y-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de la Dirección Regional de Educación de Coto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0007300001}]","432020000300169","2020CD-000071-0007300001","ocds-rwubve-2020CD-000071-0007300001","[SERVICIOS]","7.13234304E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA, id=el-kapibara-del-cuzco-m-y-e-sociedad-anonima}]","7.13234304E7","https://www.sicop.go.cr/index.jsp","buyer","7.13234304E7","432020000300169",,,,,,,"2020-10-29T00:00:00.000Z","2023-11-06T13:16:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T07:20:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0007300001]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","8385320","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000040-0007300001-432020000300085","[contract]","ministerio-de-educacion-publica","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de baterías para vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0007300001}]","432020000300085","2020CD-000040-0007300001","ocds-rwubve-2020CD-000040-0007300001","[BIENES]","7373250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","8385320","https://www.sicop.go.cr/index.jsp","buyer","7373250","432020000300085",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T11:16:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0007300001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","9858442.05","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000041-0007300001-432020000300084","[contract]","ministerio-de-educacion-publica","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Publicidad y Propaganda (afiches, brochure, calendarios y otros)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0007300001}]","432020000300084","2020CD-000041-0007300001","ocds-rwubve-2020CD-000041-0007300001","[SERVICIOS]","8562010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","9858442.05","https://www.sicop.go.cr/index.jsp","buyer","8562010","432020000300084",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T11:43:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0007300001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","21729078","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000043-0007300001-432020000400037","[contract]","ministerio-de-educacion-publica","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Scanner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0007300001}]","432020000400037","2020CD-000043-0007300001","ocds-rwubve-2020CD-000043-0007300001","[BIENES]","15820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","21729078","https://www.sicop.go.cr/index.jsp","buyer","15820000","432020000400037",,,,,,,,
