"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-14T17:17:00.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[PROVEEDORA INDUSTRIAL TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388076]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL TORRES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-industrial-torres-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N17-2014-526668","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[proveedora-industrial-torres-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-04-15T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","MANTENIMIENTO A INSTALACIONES DE LA ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","MANTENIMIENTO A INSTALACIONES DE LA ROZVM","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","526668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388076}]","SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DE LA ROZVM.","526668","true","Mixta","Comisión Federal de Electricidad","2014-05-07T00:00:00.000Z","582973","ocds-0ud2q6-AA-018TOQ797-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","261597.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL TORRES SA DE CV, id=proveedora-industrial-torres-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261597.37","526668"
"2019-11-08T17:40:02.000Z","2011-12-22T10:33:00.000Z","2011-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GRUPO ELECTRICO DIAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73429]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-electrico-diaz-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N18-2011-222830","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-electrico-diaz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-12-22T12:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro de tuercas para poste troncoconico de medidas varias.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro de tuercas para poste troncoconico de medidas varias.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","222830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73429}]","Suministro de tuercas para poste troncoconico de medidas varias.","222830","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","121701","ocds-0ud2q6-AA-018TOQ797-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131757.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO DIAZ SA DE CV, id=grupo-electrico-diaz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131757.2","222830"
"2019-01-24T01:18:06.000Z","2013-03-05T12:23:00.000Z","2013-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229138]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N18-2013-319924","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-03-07T10:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","ADQUISICIÓN DE GABINETE PARA TRANSFORMADOR DE CORRIENTE Y GABINETE PARA TRANSFORMADOR DE POTENCIAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","ADQUISICIÓN DE GABINETE PARA TRANSFORMADOR DE CORRIENTE Y GABINETE PARA TRANSFORMADOR DE POTENCIAL","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","319924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229138}]","ADQUISICIÓN DE GABINETES PARA TRANSFORMADOR DE CORRIENTE.","319924","true","Mixta","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","354190","ocds-0ud2q6-AA-018TOQ797-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124260","319924"
"2019-01-24T01:17:46.000Z","2014-05-08T15:54:00.000Z","2014-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ISRAEL UGALDE CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390342]","[{address={countryName=México}, roles=supplier, name=ISRAEL UGALDE CARBAJAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-ugalde-carbajal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N18-2014-693064","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[israel-ugalde-carbajal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-05-14T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Vigilancia para las Instalaciones del Almacén de Texcoco","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Vigilancia para las Instalaciones del Almacén de Texcoco","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","693064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390342}]","SERVICIO DE VIGILANCIA ALMACEN TEXCOCO.","693064","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","585993","ocds-0ud2q6-AA-018TOQ797-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL UGALDE CARBAJAL, id=israel-ugalde-carbajal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223560","693064"
"2019-01-24T01:17:24.000Z","2015-06-24T22:51:00.000Z","2015-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[AEI-JJ FOREST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601414]","[{address={countryName=México}, roles=supplier, name=AEI-JJ FOREST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aei-jj-forest-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N18-2015-850245","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[aei-jj-forest-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-06-29T10:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Ejecución y Seguimiento de Programas de Manejo Ambiental, Manejo y Reestructuración de Suelos, Reforestación y Estudio de Riesgo de Erosión.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Ejecución y Seguimiento de Programas de Manejo Ambiental, Manejo y Reestructuración de Suelos, Reforestación y Estudio de Riesgo de Erosión.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","850245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601414}]","Servicio de Ejecución y Seguimiento de Programas de Manejo Ambiental, Manejo y R","850245","true","Mixta","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","840805","ocds-0ud2q6-AA-018TOQ797-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114741","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEI-JJ FOREST SA DE CV, id=aei-jj-forest-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114741","850245"
"2019-11-08T17:40:02.000Z","2012-04-26T17:34:00.000Z","2012-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GRUPO CONSULTOR FORESTAL MILLENIUM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575308]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSULTOR FORESTAL MILLENIUM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-consultor-forestal-millenium-sc}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N19-2012-255754","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-consultor-forestal-millenium-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-05-02T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE DIAGNOSTICO COMPLEMENTARIO AL ESTUDIO TECNICO PARA LA L.T. PARQUE INDUSTRIAL REFORMA - KILOMETRO 110","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE DIAGNOSTICO COMPLEMENTARIO AL ESTUDIO TECNICO PARA LA L.T. PARQUE INDUSTRIAL REFORMA - KILOMETRO 110","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","255754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575308}]","Diagnóstico al estudio técnico justificativo L.T. Parque Ind. Reforma - Km 110","255754","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","177093","ocds-0ud2q6-AA-018TOQ797-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSULTOR FORESTAL MILLENIUM SC, id=grupo-consultor-forestal-millenium-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","255754"
"2019-01-24T01:18:06.000Z","2013-03-13T14:13:00.000Z","2013-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SISTEMAS INTEGRALES DE CONECTORES ELECTRICOS MARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232217]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE CONECTORES ELECTRICOS MARIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-integrales-de-conectores-electricos-marin-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N19-2013-320682","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[sistemas-integrales-de-conectores-electricos-marin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-03-14T17:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","ADQUISICIÓN DE CONECTORES PARA CABLE 1113.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","ADQUISICIÓN DE CONECTORES PARA CABLE 1113.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","320682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232217}]","ADQUISICIÓN DE CONECTORES PARA CABLE 1113","320682","true","Mixta","Comisión Federal de Electricidad","2013-03-21T00:00:00.000Z","358878","ocds-0ud2q6-AA-018TOQ797-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35285.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTEGRALES DE CONECTORES ELECTRICOS MARIN S.A. DE C.V., id=sistemas-integrales-de-conectores-electricos-marin-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35285.88","320682"
"2019-01-24T01:17:46.000Z","2014-04-30T08:41:00.000Z","2014-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[LEVANTAMIENTOS TOPOGRAFICOS Y PERITAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393234]","[{address={countryName=México}, roles=supplier, name=LEVANTAMIENTOS TOPOGRAFICOS Y PERITAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=levantamientos-topograficos-y-peritajes-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N19-2014-693055","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[levantamientos-topograficos-y-peritajes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-05-02T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE CORRECCIÓN, DIGITALIZACIÓN DE PLANOS Y ESTUDIO.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE CORRECCIÓN, DIGITALIZACIÓN DE PLANOS Y ESTUDIO.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","693055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393234}]","SERVICIO DE CORRECCIÓN, DIGITALIZACIÓN DE PLANOS Y ESTUDIO.","693055","true","Mixta","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","590199","ocds-0ud2q6-AA-018TOQ797-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEVANTAMIENTOS TOPOGRAFICOS Y PERITAJES SA DE CV, id=levantamientos-topograficos-y-peritajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","693055"
"2019-01-24T01:17:24.000Z","2015-06-26T17:55:00.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602887]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N19-2015-817984","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[prolec-ge-internacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-06-30T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE REPARACIÓN DEL CAMBIADOR DE DERIVACIONES DEL TRANFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE REPARACIÓN DEL CAMBIADOR DE DERIVACIONES DEL TRANFORMADOR DE POTENCIA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","817984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602887}]","SERVICIO DE REPARACIÓN DEL CAMBIADOR DE DERIVACIONES DEL TRANFORMADOR DE POTENCI","817984","true","Mixta","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","842196","ocds-0ud2q6-AA-018TOQ797-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163000","817984"
"2019-11-08T17:40:02.000Z","2011-08-16T10:43:00.000Z","2011-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[TEODORO ORTIZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31444]","[{address={countryName=México}, roles=supplier, name=TEODORO ORTIZ GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=teodoro-ortiz-guerrero}]",,"MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N2-2011-219241","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[teodoro-ortiz-guerrero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-08-16T15:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de limpieza de Instalaciones de ROVMN en Texcoco","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de limpieza de Instalaciones de ROVMN en Texcoco","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31444}]","Servicio de limpieza de Instalaciones de ROVMN en Texcoco","219241","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","54687","ocds-0ud2q6-AA-018TOQ797-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22092",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEODORO ORTIZ GUERRERO, id=teodoro-ortiz-guerrero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22092","219241"
"2019-11-08T17:40:02.000Z","2012-02-03T17:28:00.000Z","2012-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[JANET HERNANDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82945]","[{address={countryName=México}, roles=supplier, name=JANET HERNANDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=janet-hernandez-navarro}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N2-2012-219380","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[janet-hernandez-navarro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-02-09T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","REPARACIÓN DE MOTOR DE MONTACARGAS MARCA HISTERY","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","REPARACIÓN DE MOTOR DE MONTACARGAS MARCA HISTERY","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82945}]","REPARACIÓN DE MOTOR DE MONTACARGAS MARCA HISTERY","219380","true","Mixta","Comisión Federal de Electricidad","2012-02-22T00:00:00.000Z","137399","ocds-0ud2q6-AA-018TOQ797-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52334","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JANET HERNANDEZ NAVARRO, id=janet-hernandez-navarro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52334","219380"
