"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735597&pr=2012]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","482638.72","MXN","Delegación Colima Almacen Delegacional En Colima","COL-LA019GYR012N32-P150446-10735597","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10735597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735597&pr=2012}]","Colima","10735597","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10735597","ocds-0ud2q6-COL-LA019GYR012N32-P150446","[Otros]","482638.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","482638.72","10735597","ALMACEN DELEGACIONAL EN COLIMA",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611545&pr=2009]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","317805.65","MXN","Delegación Colima Almacen Delegacional En Colima","COL-ADJ120702709-D95067-10611545","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611545&pr=2009}]","Colima","10611545","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10611545","ocds-0ud2q6-COL-ADJ120702709-D95067","[Otros]","317805.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","317805.65","10611545","ALMACEN DELEGACIONAL EN COLIMA",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585134&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-679-139881-3585134","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3585134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585134&pr=2009}]","Baja California","3585134","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3585136","ocds-0ud2q6-BC-679-139881","[Emergentes]","250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250","3585134",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585136&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-679-139881-3585136","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3585136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585136&pr=2009}]","Baja California","3585136","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3585136","ocds-0ud2q6-BC-679-139881","[Emergentes]","400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400","3585136",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585135&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-679-139881-3585135","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3585135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585135&pr=2009}]","Baja California","3585135","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3585136","ocds-0ud2q6-BC-679-139881","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3585135",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585275&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-680-139844-3585275","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3585275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585275&pr=2009}]","Baja California","3585275","Instituto Mexicano del Seguro Social","2009-02-22T00:00:00.000Z","3585277","ocds-0ud2q6-BC-680-139844","[Emergentes]","250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250","3585275",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585276&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-680-139844-3585276","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3585276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585276&pr=2009}]","Baja California","3585276","Instituto Mexicano del Seguro Social","2009-02-22T00:00:00.000Z","3585277","ocds-0ud2q6-BC-680-139844","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3585276",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585277&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","400","MXN","Delegación Baja California","BC-680-139844-3585277","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3585277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585277&pr=2009}]","Baja California","3585277","Instituto Mexicano del Seguro Social","2009-02-22T00:00:00.000Z","3585277","ocds-0ud2q6-BC-680-139844","[Emergentes]","400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400","3585277",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679832&pr=2011]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","1844.03","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-P150115-10679832","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10679832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679832&pr=2011}]","Baja California Sur","10679832","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679832","ocds-0ud2q6-BCS-P150115","[Otros]","1844.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1844.03","10679832","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2001-07-28T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691479&pr=2011]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","2120","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-P150150-10691479","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10691479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691479&pr=2011}]","Baja California Sur","10691479","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10691479","ocds-0ud2q6-BCS-P150150","[Otros]","2120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2120","10691479","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761545&pr=2017]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","413700.75","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LAE4472016NAUC-P6M0726-11761545","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11761545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761545&pr=2017}]","Estado de México","11761545","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761545","ocds-0ud2q6-MEX-P-LAE4472016NAUC-P6M0726","[Otros]","413700.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413700.75","11761545","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747663&pr=2017]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","408978.25","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LAE4472016TOLU-P6M0725-11747663","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11747663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747663&pr=2017}]","Estado de México","11747663","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747663","ocds-0ud2q6-MEX-P-LAE4472016TOLU-P6M0725","[Otros]","408978.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","408978.25","11747663","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726579&pr=2012]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","573497.28","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N10-P150760-10726579","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10726579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726579&pr=2012}]","Estado de México","10726579","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10726579","ocds-0ud2q6-MEX-P-LA019GYR024N10-P150760","[Otros]","573497.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","573497.28","10726579","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072758&pr=2014]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","782629","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N210-P350779-11072758","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11072758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072758&pr=2014}]","Estado de México","11072758","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072758","ocds-0ud2q6-MEX-P-LA019GYR024N210-P350779","[Otros]","782629","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","782629","11072758","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE",
