"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-VAL-GAF-040-013, http://www.puertodevallarta.com.mx/transparencia/contratos/cta-publica/2013/40.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR GENERAL","API-VAL-GAF-040-013-API-VAL-GAF-040-013","[contract]","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA COMPAÑIA DE SEGUROS QUE CUBRIÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUELES Y OBRAS PORTUARIAS CONCESIONADAS DE LA S ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA COMPAÑIA DE SEGUROS QUE CUBRIÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUELES Y OBRAS PORTUARIAS CONCESIONADAS DE LA S ADMINISTRACIONES PORTUARIAS INTEGRALES","open","institution","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","API-VAL-GAF-040-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-VAL-GAF-040-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-VAL-GAF-040-013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-VAL-GAF-040-013-2, url=http://www.puertodevallarta.com.mx/transparencia/contratos/cta-publica/2013/40.pdf}]","CONTRATACIÓN DE LA COMPAÑIA DE SEGUROS QUE CUBRIÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUELES Y OBRAS PORTUARIAS CONCESIONADAS DE LA S ADMINISTRACIONES PORTUARIAS INTEGRALES","API-VAL-GAF-040-013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA S.A. DE C.V.","2014-04-22T00:00:00.000Z","API-VAL-GAF-040-013","ocds-0ud2q6-API-VAL-GAF-040-013","552961.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552961.95","API-VAL-GAF-040-013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-01-15-AD-NANEM-01-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-01-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-15}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","AD-NANEM-01-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-01-31T00:00:00.000Z","AD-NANEM-01-15","ocds-0ud2q6-AD-NANEM-01-15","25225.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25225.55","AD-NANEM-01-15"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C07/2014-C07/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de aseguramiento de bienes muebles e inmuebles del CPTM.","[{id=pot-1620519810584}]","Contratación de aseguramiento de bienes muebles e inmuebles del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2014}]","Contratación de aseguramiento de bienes muebles e inmuebles del CPTM.","C07/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C07/2014","ocds-0ud2q6-C07/2014","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C07/2014"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C06/2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C06/2014-C06/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguro de automóviles del CPTM S.A. de C.V.","[{id=pot-1620519810584}]","Contratación de seguro de automóviles del CPTM S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C06/2014}]","Contratación de seguro de automóviles del CPTM S.A. de C.V.","C06/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C06/2014","ocds-0ud2q6-C06/2014","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C06/2014"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61696/2016]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C61696/2016-C61696/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE RC VIAJERO A VEHICULO 2520020214563 CONTRATO 2013 2014","[{id=pot-1620519810584}]","POLIZA DE RC VIAJERO A VEHICULO 2520020214563 CONTRATO 2013 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61696/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61696/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61696/2016}]","POLIZA DE RC VIAJERO A VEHICULO 2520020214563 CONTRATO 2013 2014","C61696/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-07-11T00:00:00.000Z","C61696/2016","ocds-0ud2q6-C61696/2016","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","C61696/2016"
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2792/2012]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","C2792/2012-C2792/2012","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMA DE POLIZAS DE SEGUROS POR INCREMENTOS DE BIENES Y AJUSTE DE VALORES","[{id=pot-1620519810584}]","PAGO DE PRIMA DE POLIZAS DE SEGUROS POR INCREMENTOS DE BIENES Y AJUSTE DE VALORES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2792/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2792/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2792/2012}]","PAGO DE PRIMA DE POLIZAS DE SEGUROS POR INCREMENTOS DE BIENES Y AJUSTE DE VALORES","C2792/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-11-06T00:00:00.000Z","C2792/2012","ocds-0ud2q6-C2792/2012","23003.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23003.15","C2792/2012"
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C29/2017]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C29/2017-C29/2017","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Bienes Muebles e Inmuebles del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Seguro de Bienes Muebles e Inmuebles del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C29/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C29/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C29/2017}]","Seguro de Bienes Muebles e Inmuebles del Consejo de Promoción Turística de México S.A. de C.V.","C29/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C29/2017","ocds-0ud2q6-C29/2017","206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206896.55","C29/2017"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C760/11]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C760/11-C760/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITA AMPLIACION DEL CONTRATO NO. C173/11 POR UN MONTO DEL 14.42% ASEGURAMIENTO DEL PARQUE VEHICULAR DEL INSTITUTO","[{id=pot-1620519810584}]","SOLICITA AMPLIACION DEL CONTRATO NO. C173/11 POR UN MONTO DEL 14.42% ASEGURAMIENTO DEL PARQUE VEHICULAR DEL INSTITUTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C760/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C760/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C760/11}]","SOLICITA AMPLIACION DEL CONTRATO NO. C173/11 POR UN MONTO DEL 14.42% ASEGURAMIENTO DEL PARQUE VEHICULAR DEL INSTITUTO","C760/11","INSTITUTO MEXICANO DE LA RADIO","2012-02-15T00:00:00.000Z","C760/11","ocds-0ud2q6-C760/11","22533.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22533.48","C760/11"
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C30/2017]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C30/2017-C30/2017","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Automóviles del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Seguro de Automóviles del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C30/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C30/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C30/2017}]","Seguro de Automóviles del Consejo de Promoción Turística de México S.A. de C.V.","C30/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C30/2017","ocds-0ud2q6-C30/2017","155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155172.41","C30/2017"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C350/16]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C350/16-C350/16","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C350/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C350/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C350/16}]","SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS","C350/16","INSTITUTO MEXICANO DE LA RADIO","2016-04-15T00:00:00.000Z","C350/16","ocds-0ud2q6-C350/16","268793.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268793.75","C350/16"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C340/15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C340/15-C340/15","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS. PARTIDA I SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","CONTRATACION DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS. PARTIDA I SEGURO DE GASTOS MEDICOS MAYORES","open","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C340/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C340/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C340/15}]","CONTRATACION DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS. PARTIDA I SEGURO DE GASTOS MEDICOS MAYORES","C340/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","C340/15","ocds-0ud2q6-C340/15","1561947.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1561947.33","C340/15"
