"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 95&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-07-Pedido 95","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[3-m-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de laminados para visas","[{id=compranet3-1620530467436}]","5003","adquisiciýn de laminados para visas","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 95&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","adquisiciýn de laminados para visas","Pedido 95","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-07","ocds-0ud2q6-00005003-008-07","1727000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727000","Pedido 95"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV-064&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-05-Pedido INV-064","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[industrias-riviera-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV-064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV-064&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario","Pedido INV-064","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-05","ocds-0ud2q6-00005003-023-05","1725184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725184","Pedido INV-064"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-48/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-06-SRE-DRM-LP-48/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de hospedaje para eventos programados del Instituto de los Mexicanos en el Exterior en la ciudad de Mýxico","[{id=compranet3-1620530467436}]","5003","Contrataciýn del servicio de hospedaje para eventos programados del Instituto de los Mexicanos en el Exterior en la ciudad de Mýxico","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-48/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-48/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-48/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de hospedaje para eventos programados del Instituto de los Mexicanos en el Exterior en la ciudad de Mýxico","SRE-DRM-LP-48/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-06","ocds-0ud2q6-00005003-004-06","1721310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721310","SRE-DRM-LP-48/06"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[IGNACIO VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-39/06&vv_provsino=0]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-06-SRE-DRM-AD-39/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ignacio-vega-alvarez]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de alimentos en comedores (Tlatelolco)","[{id=compranet3-1620530467436}]","5003","Servicio de alimentos en comedores (Tlatelolco)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-39/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-39/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-39/06&vv_provsino=0}]","Adquisiciýn de Consumibles de Cýmputo","SRE-DRM-AD-39/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-06","ocds-0ud2q6-00005003-006-06","1703592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1703592","SRE-DRM-AD-39/06"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-28&p_CveDep=00005&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-014-03-SRE-DRM-28","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[cicovisa-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Consumibles de Cómputo y Material de Fotografía","[{id=compranet3-1620530467436}]","5003","Consumibles de Cómputo y Material de Fotografía","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-28&p_CveDep=00005&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Consumibles de Cómputo y Material de Fotografía","SRE-DRM-28","SECRETARÍA DE RELACIONES EXTERIORES","00005003-014-03","ocds-0ud2q6-00005003-014-03","1694741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694741","SRE-DRM-28"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-77/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-027-06-SRE-DRM-AD-77/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Aseguramiento de la nueva sede de la SRE, ubicada en Plaza Juýrez No. 20, col Centro, Deleg. Cuauhtýmoc, C.P. 06010, Mýxico, D.F.","[{id=compranet3-1620530467436}]","5003","Aseguramiento de la nueva sede de la SRE, ubicada en Plaza Juýrez No. 20, col Centro, Deleg. Cuauhtýmoc, C.P. 06010, Mýxico, D.F.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-77/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-77/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-77/06&vv_provsino=0}]","contrataciýn del servicio de alimentos en comedores","SRE-DRM-AD-77/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-027-06","ocds-0ud2q6-00005003-027-06","1690766.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690766.93","SRE-DRM-AD-77/06"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 054&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-07-Pedido 054","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[delman-internacional-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de papelerýa y artýculos de oficina","[{id=compranet3-1620530467436}]","5003","adquisiciýn de papelerýa y artýculos de oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 054&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisiciýn de papelerýa y artýculos de oficina","Pedido 054","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-07","ocds-0ud2q6-00005003-005-07","1679310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679310","Pedido 054"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SEGURIDATA PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-104/06&vv_provsino=0]","[{roles=supplier, name=SEGURIDATA PRIVADA, S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-054-06-SRE-DRM-AD-104/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[seguridata-privada-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de licencias de software","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de licencias de software","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-104/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-104/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-104/06&vv_provsino=0}]","Adquisiciýn de licencias de software","SRE-DRM-AD-104/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-054-06","ocds-0ud2q6-00005003-054-06","1678451.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDATA PRIVADA, S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678451.02","SRE-DRM-AD-104/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[IXSA INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 058&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IXSA INDUSTRIAL, S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-06-Pedido 058","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ixsa-industrial-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Material de Limpieza","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 058&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Limpieza","Pedido 058","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-06","ocds-0ud2q6-00005003-019-06","1674662.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXSA INDUSTRIAL, S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674662.4","Pedido 058"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ANÁLISIS DE RESULTADOS DE COMUNICACIÓN Y DE OPINIÓN PÚBLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-67/03&vv_provsino=0]","[{roles=supplier, name=ANÁLISIS DE RESULTADOS DE COMUNICACIÓN Y DE OPINIÓN PÚBLICA, S.A. DE C.V., details={type=company}, id=analisis-de-resultados-de-comunicacion-y-de-opinion-publica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-029-04-AD-67/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[analisis-de-resultados-de-comunicacion-y-de-opinion-publica-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Estudio de opiniýn cuidadana y definiciýn de estrategia de comunicaciýn","[{id=compranet3-1620530467436}]","5003","Estudio de opiniýn cuidadana y definiciýn de estrategia de comunicaciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","AD-67/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-67/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-67/03&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A VEHÍCULOS AUTOMOTORES","AD-67/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-029-04","ocds-0ud2q6-00005003-029-04","1655000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANÁLISIS DE RESULTADOS DE COMUNICACIÓN Y DE OPINIÓN PÚBLICA, S.A. DE C.V., id=analisis-de-resultados-de-comunicacion-y-de-opinion-publica-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655000","AD-67/03"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-INV-036-09&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-117-09-SRE-INV-036-09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[provetecnia-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","EQUIPO DE RAYOS X PARA INSPECCIÓN DE OBJETOS","[{id=compranet3-1620530467436}]","5003","EQUIPO DE RAYOS X PARA INSPECCIÓN DE OBJETOS","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-INV-036-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-INV-036-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-INV-036-09&vv_provsino=0}]","EQUIPO DE RAYOS X PARA INSPECCIÓN DE OBJETOS","SRE-INV-036-09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-117-09","ocds-0ud2q6-00005003-117-09","1650028.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650028.05","SRE-INV-036-09"
