"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LC TERMNAL PORTUARIA DE CONTENEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1894/2011]","[{roles=supplier, name=LC TERMNAL PORTUARIA DE CONTENEDORES S.A. DE C.V., details={type=company}, id=lc-termnal-portuaria-de-contenedores-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/1894/2011-PSG/1894/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[lc-termnal-portuaria-de-contenedores-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE TRASLADO DE CONTENEDORES CON LECHE EN POLVO","[{id=pot-1620519810584}]","MANIOBRAS DE TRASLADO DE CONTENEDORES CON LECHE EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/1894/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1894/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1894/2011}]","MANIOBRAS DE TRASLADO DE CONTENEDORES CON LECHE EN POLVO","PSG/1894/2011","LICONSA S.A. DE C.V.","2011-11-15T00:00:00.000Z","PSG/1894/2011","ocds-0ud2q6-PSG/1894/2011","76860000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LC TERMNAL PORTUARIA DE CONTENEDORES S.A. DE C.V., id=lc-termnal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76860000","PSG/1894/2011"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[CENTRO DE ACOPIO DE MEOQUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/534/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE MEOQUI, details={type=company}, id=centro-de-acopio-de-meoqui}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/534/2016-CADQ/534/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[centro-de-acopio-de-meoqui]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/534/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/534/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/534/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/534/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/534/2016","ocds-0ud2q6-CADQ/534/2016","7.57599565E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE MEOQUI, id=centro-de-acopio-de-meoqui}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.57599565E7","CADQ/534/2016"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[ILAS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3426/2015]","[{roles=supplier, name=ILAS MEXICO S.A. DE C.V., details={type=company}, id=ilas-mexico-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/3426/2015-CADQ/3426/2015","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/3426/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3426/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3426/2015}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","CADQ/3426/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3426/2015","ocds-0ud2q6-CADQ/3426/2015","75000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS MEXICO S.A. DE C.V., id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000000","CADQ/3426/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[GRUPO LACTODEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/614/2016]","[{roles=supplier, name=GRUPO LACTODEL S.A. DE C.V., details={type=company}, id=grupo-lactodel-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/614/2016-CADQ/614/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[grupo-lactodel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/614/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/614/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/614/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/614/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/614/2016","ocds-0ud2q6-CADQ/614/2016","7.45232486E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LACTODEL S.A. DE C.V., id=grupo-lactodel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.45232486E7","CADQ/614/2016"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/622/2016]","[{roles=supplier, name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., details={type=company}, id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/622/2016-CADQ/622/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[quesos-finos-santa-clara-de-namiquipa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/622/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/622/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/622/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/622/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/622/2016","ocds-0ud2q6-CADQ/622/2016","73865461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESOS FINOS SANTA CLARA DE NAMIQUIPA S.A. DE C.V., id=quesos-finos-santa-clara-de-namiquipa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73865461","CADQ/622/2016"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1264/2016]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V., details={type=company}, id=tecnologia-de-envasado-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1264/2016-CADQ/1264/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","PELICULA DE POLIETILENO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1264/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1264/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1264/2016}]","PELICULA DE POLIETILENO","CADQ/1264/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1264/2016","ocds-0ud2q6-CADQ/1264/2016","7.331517511E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V., id=tecnologia-de-envasado-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.331517511E7","CADQ/1264/2016"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE CAPILLA DE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/541/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE GUADALUPE, details={type=company}, id=centro-de-acopio-de-capilla-de-guadalupe}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/541/2016-CADQ/541/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-guadalupe]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/541/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/541/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/541/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/541/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/541/2016","ocds-0ud2q6-CADQ/541/2016","72933049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE CAPILLA DE GUADALUPE, id=centro-de-acopio-de-capilla-de-guadalupe}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72933049","CADQ/541/2016"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2008]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1346/2008-CADQ/1346/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1346/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1346/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2008}]","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","CADQ/1346/2008","LICONSA S.A. DE C.V.","2007-10-31T00:00:00.000Z","CADQ/1346/2008","ocds-0ud2q6-CADQ/1346/2008","7.201175167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.201175167E7","CADQ/1346/2008"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4321/2009]","[{roles=supplier, name=TETRA PACK S.A. DE C.V., details={type=company}, id=tetra-pack-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4321/2009-CADQ/4321/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pack-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACION Y PUESTA EN MARCHA DE UN SISTEMA DE ULTRAPASTEURIZACION CONTROL Y AUTOMATIZACION MARCA TETRA PACK","[{id=pot-1620519810584}]","SUMINISTRO INSTALACION Y PUESTA EN MARCHA DE UN SISTEMA DE ULTRAPASTEURIZACION CONTROL Y AUTOMATIZACION MARCA TETRA PACK","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4321/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4321/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4321/2009}]","SUMINISTRO INSTALACION Y PUESTA EN MARCHA DE UN SISTEMA DE ULTRAPASTEURIZACION CONTROL Y AUTOMATIZACION MARCA TETRA PACK","CADQ/4321/2009","LICONSA S.A. DE C.V.","2009-10-30T00:00:00.000Z","CADQ/4321/2009","ocds-0ud2q6-CADQ/4321/2009","71855000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PACK S.A. DE C.V., id=tetra-pack-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71855000","CADQ/4321/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[GRUPO SOLIDARIO DE RESPONSABILIDAD SOLIDARIA E ILIMITADA EL MEZQUITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/147/2014]","[{roles=supplier, name=GRUPO SOLIDARIO DE RESPONSABILIDAD SOLIDARIA E ILIMITADA EL MEZQUITAL, details={type=company}, id=grupo-solidario-de-responsabilidad-solidaria-e-ilimitada-el-mezquital}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/147/2014-CADQ/147/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[grupo-solidario-de-responsabilidad-solidaria-e-ilimitada-el-mezquital]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/147/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/147/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/147/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/147/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/147/2014","ocds-0ud2q6-CADQ/147/2014","71000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SOLIDARIO DE RESPONSABILIDAD SOLIDARIA E ILIMITADA EL MEZQUITAL, id=grupo-solidario-de-responsabilidad-solidaria-e-ilimitada-el-mezquital}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71000000","CADQ/147/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[ASOCIACION GANADERA LOCAL ESPECIALIZADA DE PRODUCTORES DE LECHE E ACAJETE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7072/2009]","[{roles=supplier, name=ASOCIACION GANADERA LOCAL ESPECIALIZADA DE PRODUCTORES DE LECHE E ACAJETE VERACRUZ, details={type=company}, id=asociacion-ganadera-local-especializada-de-productores-de-leche-e-acajete-veracruz}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7072/2009-CADQ/7072/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[asociacion-ganadera-local-especializada-de-productores-de-leche-e-acajete-veracruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7072/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7072/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7072/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7072/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7072/2009","ocds-0ud2q6-CADQ/7072/2009","71000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION GANADERA LOCAL ESPECIALIZADA DE PRODUCTORES DE LECHE E ACAJETE VERACRUZ, id=asociacion-ganadera-local-especializada-de-productores-de-leche-e-acajete-veracruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71000000","CADQ/7072/2009"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE BAJIO DE SAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2617/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, details={type=company}, id=centro-de-acopio-de-bajio-de-san-jose}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/2617/2015-CADQ/2617/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-bajio-de-san-jose]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/2617/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2617/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2617/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2617/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2617/2015","ocds-0ud2q6-CADQ/2617/2015","70800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, id=centro-de-acopio-de-bajio-de-san-jose}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70800000","CADQ/2617/2015"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO CAPILLA DE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2616/2015]","[{roles=supplier, name=CENTRO DE ACOPIO CAPILLA DE GUADALUPE, details={type=company}, id=centro-de-acopio-capilla-de-guadalupe}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/2616/2015-CADQ/2616/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-capilla-de-guadalupe]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/2616/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2616/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2616/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2616/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2616/2015","ocds-0ud2q6-CADQ/2616/2015","70555000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO CAPILLA DE GUADALUPE, id=centro-de-acopio-capilla-de-guadalupe}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70555000","CADQ/2616/2015"
