"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T10:44:57.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1881817.15","CRC","Municipalidad de San Carlos","2019CD-000392-0003600001-432019000100404","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS Y CONSTRUCCIÓN PARA MANTENIMIENTO DE LAS INSTALACIONES DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100404","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0003600001}]","Alajuela","432019000100404","2019CD-000392-0003600001","ocds-rwubve-2019CD-000392-0003600001","[BIENES]","106350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1881817.15","https://www.sicop.go.cr/index.jsp","buyer","106350","432019000100404",,,,,,,"2020-12-18T10:44:57.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T10:42:33.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","1881817.15","CRC","Municipalidad de San Carlos","2019CD-000392-0003600001-432019000100405","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS Y CONSTRUCCIÓN PARA MANTENIMIENTO DE LAS INSTALACIONES DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0003600001}]","Alajuela","432019000100405","2019CD-000392-0003600001","ocds-rwubve-2019CD-000392-0003600001","[BIENES]","1296047.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","1881817.15","https://www.sicop.go.cr/index.jsp","buyer","1296047.16","432019000100405",,,,,,,"2020-12-18T10:42:33.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T10:41:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","1881817.15","CRC","Municipalidad de San Carlos","2019CD-000392-0003600001-432019000100406","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS Y CONSTRUCCIÓN PARA MANTENIMIENTO DE LAS INSTALACIONES DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0003600001}]","Alajuela","432019000100406","2019CD-000392-0003600001","ocds-rwubve-2019CD-000392-0003600001","[BIENES]","1083175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","1881817.15","https://www.sicop.go.cr/index.jsp","buyer","1083175","432019000100406",,,,,,,"2020-12-18T10:41:38.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T14:25:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000393-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","3300000","CRC","Municipalidad de San Carlos","2019CD-000393-0003600001-432019000100373","[contract]","municipalidad-de-san-carlos","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA FREGADORA DE PISO MARCA: KARCHER MODELO: B40”","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000393-0003600001}]","Alajuela","432019000100373","2019CD-000393-0003600001","ocds-rwubve-2019CD-000393-0003600001","[BIENES/SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019000100373",,,,,,,"2020-03-10T14:25:13.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:56:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","3944589.5499999993","CRC","Municipalidad de San Carlos","2019CD-000243-0003600001-432019000100263","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LAS DIFERENTES COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0003600001}]","Alajuela","432019000100263","2019CD-000243-0003600001","ocds-rwubve-2019CD-000243-0003600001","[BIENES]","81570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","3944589.5499999993","https://www.sicop.go.cr/index.jsp","buyer","81570","432019000100263",,,,,,,"2020-04-25T09:56:47.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T17:18:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","3944589.5499999993","CRC","Municipalidad de San Carlos","2019CD-000243-0003600001-432019000100240","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LAS DIFERENTES COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0003600001}]","Alajuela","432019000100240","2019CD-000243-0003600001","ocds-rwubve-2019CD-000243-0003600001","[BIENES]","2895790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","3944589.5499999993","https://www.sicop.go.cr/index.jsp","buyer","2895790","432019000100240",,,,,,,"2020-04-10T17:18:40.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T15:44:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILLIAM FERNANDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILLIAM FERNANDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=william-fernandez-jimenez}]","950000","CRC","Municipalidad de San Carlos","2019CD-000244-0003600001-432019000100220","[contract]","municipalidad-de-san-carlos","[william-fernandez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA MANTENIMIENTO Y REPARACION DE LA VAGONETA SM-5571","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0003600001}]","Alajuela","432019000100220","2019CD-000244-0003600001","ocds-rwubve-2019CD-000244-0003600001","[BIENES/SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM FERNANDEZ JIMENEZ, id=william-fernandez-jimenez}]","950000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019000100220",,,,,,,"2020-01-04T15:44:49.000Z",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T09:55:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COOPERATIVA DE SERVICIOS AMBIENTALES R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0003600001]","[{identifier={scheme=Registro Nacional, id=3004658006, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JUAN, AL FRENTE DEL SALON DE EVENTOS LA MONTAÑITA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE SERVICIOS AMBIENTALES R.L., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooperativa-de-servicios-ambientales-rl}]","2250000","CRC","Municipalidad de San Carlos","2019CD-000245-0003600001-432019000100229","[contract]","municipalidad-de-san-carlos","[cooperativa-de-servicios-ambientales-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TALLERES DE ELABORACIÓN DE KOKEDAMAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0003600001}]","Alajuela","432019000100229","2019CD-000245-0003600001","ocds-rwubve-2019CD-000245-0003600001","[SERVICIOS]","2248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE SERVICIOS AMBIENTALES R.L., id=cooperativa-de-servicios-ambientales-rl}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2248000","432019000100229",,,,,,,"2019-11-08T09:55:35.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T16:22:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL EDUARDO HERNANDEZ ARGUMEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200500027, uri=https://www.tse.go.cr/}, address={streetAddress=300m sur de la catedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL EDUARDO HERNANDEZ ARGUMEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-eduardo-hernandez-argumedo}]","572600","CRC","Municipalidad de San Carlos","2019CD-000246-0003600001-432019000100230","[contract]","municipalidad-de-san-carlos","[miguel-eduardo-hernandez-argumedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO E INSTALACION DE SANDBLASTING Y CONFECCIÓN DE RÓTULOS PARA EL CENTRO CÍVICO POR LA PAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0003600001}]","Alajuela","432019000100230","2019CD-000246-0003600001","ocds-rwubve-2019CD-000246-0003600001","[SERVICIOS]","364900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL EDUARDO HERNANDEZ ARGUMEDO, id=miguel-eduardo-hernandez-argumedo}]","572600","https://www.sicop.go.cr/index.jsp","buyer","364900","432019000100230",,,,,,,"2020-01-04T16:22:34.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T14:03:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MUSICOLOR ANDRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0003600001]","[{identifier={scheme=Registro Nacional, id=3101135044, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. Sur de Palí, Edificio Musicolor Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUSICOLOR ANDRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=musicolor-andre-sociedad-anonima}]","1750000","CRC","Municipalidad de San Carlos","2019CD-000210-0003600001-432019000100198","[contract]","municipalidad-de-san-carlos","[musicolor-andre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIFICACION DE SONIDO, LUCES Y BACK LINE PARA ACTIVIDADES CULTURALES DE LA SEMANA CIVICA Y ACTIVIDAD JUVENIL EN SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0003600001}]","Alajuela","432019000100198","2019CD-000210-0003600001","ocds-rwubve-2019CD-000210-0003600001","[SERVICIOS]","1133000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUSICOLOR ANDRE SOCIEDAD ANONIMA, id=musicolor-andre-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1133000","432019000100198",,,,,,,"2019-10-12T14:03:50.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:53:23.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000297-0003600001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2100000","CRC","Municipalidad de San Carlos","2019CD-000297-0003600001-432019000100283","[contract]","municipalidad-de-san-carlos","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AROS USADOS PARA VAGONETAS DE LA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000297-0003600001}]","Alajuela","432019000100283","2019CD-000297-0003600001","ocds-rwubve-2019CD-000297-0003600001","[BIENES]","2450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2450000","432019000100283",,,,,,,"2020-02-07T11:53:23.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:02:44.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000298-0003600001]","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","4700000","CRC","Municipalidad de San Carlos","2019CD-000298-0003600001-432019000100325","[contract]","municipalidad-de-san-carlos","[f-y-g-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTROFUSIÓN PARA EL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000298-0003600001}]","Alajuela","432019000100325","2019CD-000298-0003600001","ocds-rwubve-2019CD-000298-0003600001","[BIENES]","4519850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","4700000","https://www.sicop.go.cr/index.jsp","buyer","4519850","432019000100325","573.003296","573.003296","USD","USD","7888","7888","2020-04-25T08:02:44.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T10:07:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000299-0003600001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","205000","CRC","Municipalidad de San Carlos","2019CD-000299-0003600001-432019000100295","[contract]","municipalidad-de-san-carlos","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HORNO MICROONDAS PARA EL COMEDOR MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000299-0003600001}]","Alajuela","432019000100295","2019CD-000299-0003600001","ocds-rwubve-2019CD-000299-0003600001","[BIENES]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","205000","https://www.sicop.go.cr/index.jsp","buyer","115000","432019000100295",,,,,,,"2021-11-13T10:07:46.000Z",
