"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RFC, verified=1, id=ESA910101NY3}]","0","[{name=Editorial Santillana, S.A. de C.V.}, {name=EDITORIAL SANTILLANA S.A. DE C.V.}, {name=EDITORIAL SANTILLANA, S.A. DE C.V.}, {name=Editorial Santillana S.A. de C.V.}, {name=Editorial Santillana S.A de C.V.}, {name=EDITORIAL_SANTILLANA_SA_DE_CV}, {name=EDITORIAL SANTILLANA S. A. DE C. V.}, {name=EDITORIAL SANTILLANA S A DE C V}, {name=Editorial Santillana SA de CV}, {name=Editorial Santillana S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","349","EDITORIAL SANTILLANA SA DE CV","0","1.184288800197E10","0","editorial-santillana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Impromed, scheme=RFC, verified=1, id=IMP920626FVA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","222","Impromed","0","1.1821146346392004E10","0","impromed","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}]","0","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO, SA DE CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A. DE C.V.}, {name=Sodexo Motivation Solutions Mexico, S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.}, {name=Sodexo motivation Solutions Mexico S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO , S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO ,S.A. DE C.V.}, {name=Sodexo Motivation Solutions México, S.A. de C.V.}, {name=Sodexo Motivation Solutions México S. A. de C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V.}, {name=Sodexo Motivation Solutions México S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.D E C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V}, {name=Sodexo Motivation Solutions Mexico S.A. de C.V.}, {name=Sodexo Motivation Solutions Mexico S.A de C.V.}, {name=Sodexo Motivation Solutions Mexico .S.A de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO. S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A.DE C.V.}, {name=Sodexo Motivation Solutions México SA de CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C.V.}, {name=Sodexo Motivation Solutions México S.A de C.V}, {name=Sodexo Motivation Solutions México S.A. de C. V.}, {name=SODEXO Motivation Solutions México S.A. de C.V.}, {name=Sodexo Motivation Solutions México S.A. De C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1824","SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV","0","1.1733964215079922E10","0","sodexo-motivation-solutions-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAMI, id=gami}, {legalName=GAMI INGENIERIA E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=GII7706283VA}]","0","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES SA DE CV}, {name=GAMI Ingeniería e Instalaciones, S.A. de C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","GAMI INGENIERIA E INSTALACIONES SA DE CV","0","1.1703090559848696E10","0","gami-ingenieria-e-instalaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CAF MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CAF MEXICO SA DE CV","0","1.170147412617E10","0","caf-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DRAGAMEX, S.A. DE C.V.}, {name=DRAGAMEX S.A. DE C.V.}, {name=Dragamex S.A de C.V.}, {name=DRAGAMEX SA DE CV}, {name=Dragamex S.A de C.V}, {name=Dragamex S.A. de C.V.}, {name=DRAGAMEX S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","161","Dragamex, S.A. de C.V.","0","1.1510098045605204E10","0","dragamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIEMENS SA DE CV, scheme=RFC, verified=1, id=SIE931112PA1}]","0","[{name=Siemens SA de CV}, {name=SIEMENS, S.A. DE C.V.}, {name=Siemens, S.A. de C.V.}, {name=SIEMENS, S.A DE C.V.}, {name=SIEMENS, S. A. DE C. V.}, {name=SIEMENS, S.A DE C.V}, {name=SIEMENS S.A. DE C.V.}, {name=SIEMENS S.A DE C.V.}, {name=SIEMENS S.A DE C.V}, {name=SIEMENS S.A. DE C. V.}, {name=SIEMENS S.A. DE C.V}, {name=Siemens S.A. de C.V.}, {name=SIEMENS S.A. de C.V.}, {name=Siemens S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","166","4.5552972674E8","[{id=compranet-1620524637144}]","1411","SIEMENS SA DE CV","0","1.1320514465756197E10","0","siemens-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","6.441737217900001E8","[{id=compranet-1620524637144}]","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV","0","1.110917508574E10","0","consultores-profesionales-en-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RFC, verified=1, id=CPA860314UM2}]","0","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.}, {name=Centro de Productividad Avanzada S.A. de C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V}, {name=Centro de Productividad Avanzada S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","152","CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV","0","1.0808203900792196E10","0","centro-de-productividad-avanzada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOSER, S.A. DE C.V., scheme=RFC, verified=1, id=HEM9808262E0}]","0","[{name=HEMOSER S.A DE C.V.}, {name=HEMOSER, S.A DE C.V}, {name=HEMOSER S.A. DE C.V.}, {name=HEMOSER SA DE CV}, {name=HEMOSER, S. A. DE C. V.}, {name=Hemoser S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","712","1.72997047505E9","[{id=compranet-1620524637144}]","555","HEMOSER, S.A. DE C.V.","0","1.0443081871948404E10","0","hemoser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COCONAL, S.A. DE C.V.}, {name=COCONAL S.A. DE C.V.}, {name=coconal s.a. de c.v.}, {name=COCONAL S.A. de C.V.}, {name=COCONAL S.A DE C.V.}, {name=Coconal S.A. de C.V.}, {name=COCONAL SA DE CV}, {name=Coconal s.a. de c.v.}, {name=COCONAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","94","COCONAL, S. A. DE C. V.","0","1.0293828009446001E10","0","coconal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ASEGURADORA INTERACCIONES, S.A. DE C.V., GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES, S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones, S.A. de C.V., Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. / GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","562","ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES","0","9.924625539462204E9","0","aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ABENGOA MEXICO, S.A. DE C.V.}, {name=ABENGOA MEXICO, S.A DE C.V.}, {name=ABENGOA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ABENGOA MEXICO SA DE CV","0","9.85207486766E9","0","abengoa-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=IMC9701024T5}]","0","[{name=IBM, DE MÉXICO, COMERCIALIZACIÓN Y SERVICIOS, S. DE R.L DE C.V.}, {name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L. DE C.V.}, {name=IBM de México Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L DE C.V.}, {name=IBM de Mexico Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MÉXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","143","IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV","0","9.789612014602802E9","0","ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=APP ARRIAGA - TAPACHULA SA DE CV, scheme=RFC, verified=1, id=AAG180612CU9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","APP ARRIAGA - TAPACHULA SA DE CV","0","9639916013","0","app-arriaga---tapachula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}]","0","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV}, {name=Creatividad y Espectáculos, S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A DE C.V.}, {name=Creatividad y Espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S. A. DE C. V.}, {name=Creatividad y Espectaculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A.. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S. A. DE C. V.}, {name=CREATIVIDAD Y ESPECTACULOSSA DE CV}, {name=Creatividad y Espectáculos S.A. De C.V.}, {name=Creatividad y Espectaculos SA de CV}, {name=Creatividad y Espectáculos S. A. de C. V.}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V.}, {name=Creatividad y espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V}, {name=Creatividad y espectaculos S.A. de C.V.}, {name=CREATIVIDAD y ESPECTÁCULOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","8249581.16","[{id=compranet-1620524637144}]","599","CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.","0","9.375911633085604E9","0","creatividad-y-espectaculos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CAABSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=43300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CAABSA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAABSA CONSTRUCTORA SA DE CV","0","9.35460594808E9","0","caabsa-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTERCONECTA SA DE CV, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCONECTA SA DE CV, scheme=RFC, verified=1, id=INT001130R88}]","0","[{name=INTERCONECTA S.A. DE C.V.}, {name=INTERCONECTA SA DE CV}, {name=INTERCONECTA. S.A. DE C.V.}, {name=Interconecta S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERCONECTA, S.A. DE C.V.","0","9.343193441117E9","0","interconecta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}]","0","[{name=ESTUDIOS AZTECA S.A. DE C.V.}, {name=ESTUDIOS AZTECA, S.A. DE C.V.}, {name=Estudios Azteca S.A. de C.V.}, {name=ESTUDIOS AZTECA S.A. DE C.V}, {name=ESTUDIOS AZTECA. S.A DE C.V.}, {name=ESTUDIOS AZTECA S.A de C.V.}, {name=ESTUDIOS AZTECA S.A.DE C.V.}, {name=ESTUDIOS AZTECA S.A. C.V.}, {name=ESTUDIOS AZTECA S.A. C V.}, {name=Estudios Azteca S.A de C.V.}, {name=Estudios Azteca SA de CV}, {name=ESTUDIOS AZTECA S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","783","ESTUDIOS AZTECA SA DE CV","0","9.331460098532402E9","0","estudios-azteca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RFC, verified=1, id=CPE061212DK0}]","0","[{name=COMERCIALIZADORA PENTAMED, S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. D E C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A DE C.V.}, {name=COMERCIALIZADORA PENTAMED S A DE C V}, {name=COMERCIALIZADORA PENTAMED SADE CV}, {name=COMERCIALIZADORA PENTAMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","257","5.48104054055E9","[{id=compranet-1620524637144}]","932","COMERCIALIZADORA PENTAMED SA DE CV","0","9.277847490561598E9","0","comercializadora-pentamed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RUPC, id=148653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=MME1205095G0}]","0","[{name=MULTIEQUIPOS Y MEDICAMENTOS, S.A. DE C.V.}, {name=MULTIEQUIPOS Y MEDICAMENTOS S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","51","4979425.06","[{id=compranet-1620524637144}]","42","MULTIEQUIPOS Y MEDICAMENTOS SA DE CV","0","9.10206897312E9","0","multiequipos-y-medicamentos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CENTRO DE DIAGNOSTICO ANGELES SA DE CV, scheme=RFC, verified=1, id=CDA0004102C8}]","0","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","24","1.3548941035199997E9","[{id=compranet-1620524637144}]","88","CENTRO DE DIAGNOSTICO ANGELES SA DE CV","0","8.96916415302E9","0","centro-de-diagnostico-angeles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IMPULSORA DE ALTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IMPULSORA DE ALTURA SA DE CV","0","8.93897701907E9","0","impulsora-de-altura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA Y PERFORADORA LATINA SA DE CV","0","8.803397585480001E9","0","constructora-y-perforadora-latina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","1","AZVINDI FERROVIARIO, S.A. DE C.V.","0","8787016116","0","azvindi-ferroviario-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RFC, verified=1, id=EME7905301M7}]","0","[{name=ELECTRONICA Y MEDICINA S.A.}, {name=ELECTRONICA Y MEDICINA, S.A.}, {name=Electronica y Medicina s.a.}, {name=ELECTRONICA Y MEDICINA SA}, {name=ELECTRONICA Y MEDICINA, SA.}, {name=ELECTRONICA Y MEDICINA, S. A.}, {name=ELECTRÓNICA Y MEDICINA S.A.}, {name=Electronica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S.A}, {name=ELECTRONICA Y MEDICINA S A}, {name=ELECTRÓNICA Y MÉDICINA S.A.}, {name=ELECTRONICA Y MEDICINA S.A}, {name=Electrónica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","701","1.4490776536399996E9","[{id=compranet-1620524637144}]","1573","ELECTRÓNICA Y MEDICINA, S.A.","0","8.665907139080399E9","0","electronica-y-medicina-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TELEVISA, S.A. DE C.V.}, {name=TELEVISA, S.A DE C.V.}, {name=TELEVISA, S.A. de C.V.}, {name=TELEVISA, SA DE CV}, {name=TELEVISA, S.A. DE C.V .}, {name=TELEVISA S.A DE C.V.}, {name=Televisa S.A. de C.V.}, {name=TELEVISA S.A. DE C.V}, {name=Televisa S. A. de C. V.}, {name=TELEVISA SA DE CV}, {name=TELEVISA S.A. DE .C.V.}, {name=TELEVISA S.A. C.V.}, {name=TELEVISA S. A. DE C. V.}, {name=TELEVISA S.A de C.V.}, {name=TELEVISA S.A.DE C.V.}, {name=TELEVISA. S.A. DE C.V.}, {name=TELEVISA S.A. de C.V}, {name=TELEVISA S.A DE C.V}, {name=TELEVISA S.A. de C.V.}, {name=Televisa SA de CV}, {name=TELEVISA_SA_DE_CV}, {name=Televisa S.A de C.V}, {name=TELEVISA SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","545","TELEVISA S.A. DE C.V.","0","8.5432319080861E9","0","televisa-sa-de-cv","0","[profit]"
