"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-06-21T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[LEYBA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592758]","[{address={countryName=México}, roles=supplier, name=LEYBA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leyba-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N87-2011-49715","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[leyba-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyectos Ejecutivos de Obras de protección y estabilización.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyectos Ejecutivos de Obras de protección y estabilización.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","49715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592758}]","FONDEN 064","49715","true","Mixta","Comisión Nacional del Agua","2011-08-29T00:00:00.000Z","82595","ocds-0ud2q6-SO-016B00016-N87-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1382502.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LEYBA CONSTRUCCIONES, id=leyba-construcciones}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1382502.82","49715",,
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[GRUPO CONSULTOR Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592320]","[{identifier={legalName=GRUPO CONSULTOR Y CONSTRUCCIONES, scheme=RUPC, id=66038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-consultor-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N88-2011-50527","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[grupo-consultor-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyectos ejecutivos de obras de protección en los Ríos la Antigua y Actopan.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyectos ejecutivos de obras de protección en los Ríos la Antigua y Actopan.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","50527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592320}]","FONDEN 007","50527","true","Mixta","Comisión Nacional del Agua","2011-07-31T00:00:00.000Z","83871","ocds-0ud2q6-SO-016B00016-N88-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2683012.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CONSULTOR Y CONSTRUCCIONES, id=grupo-consultor-y-construcciones}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2683012.15","50527",,
"2019-11-08T17:40:02.000Z","2011-04-28T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[GARE INFRAESTRUCTURA HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593036]","[{identifier={legalName=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, scheme=RUPC, id=64614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gare-infraestructura-hidraulica-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N89-2011-50551","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[gare-infraestructura-hidraulica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Proyectos ejecutivos de obras de protección en los Ríos Chiquito y la Antigua.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Proyectos ejecutivos de obras de protección en los Ríos Chiquito y la Antigua.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","50551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593036}]","FONDEN 010","50551","true","Mixta","Comisión Nacional del Agua","2011-07-31T00:00:00.000Z","83903","ocds-0ud2q6-SO-016B00016-N89-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","983367.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, id=gare-infraestructura-hidraulica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","983367.41","50551",,
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[J ROMERO CONSTRUCCIONES HIDRÁULICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475063]","[{address={countryName=México}, roles=supplier, name=J ROMERO CONSTRUCCIONES HIDRÁULICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=j-romero-construcciones-hidraulicas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N89-2013-631689","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[j-romero-construcciones-hidraulicas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","API-13-096","[{id=compranet-1620524637144}]","016B00016","false","Expirado","API-13-096","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","631689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475063}]","API-13-096","631689","true","Mixta","Comisión Nacional del Agua","2013-11-05T00:00:00.000Z","520084","ocds-0ud2q6-SO-016B00016-N89-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3697069.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=J ROMERO CONSTRUCCIONES HIDRÁULICAS SA DE CV, id=j-romero-construcciones-hidraulicas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3697069.6","631689","2014-10-30T14:02:00.000Z","2014-10-30T14:05:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-22T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591771]","[{address={countryName=México}, roles=supplier, name=VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N91-2011-50632","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudios de nivelación y bancos de los ríos Tecolutla y Cazones, en el Estado de Veracruz.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudios de nivelación y bancos de los ríos Tecolutla y Cazones, en el Estado de Veracruz.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","50632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591771}]","FONDEN 018","50632","true","Mixta","Comisión Nacional del Agua","2011-10-20T00:00:00.000Z","84014","ocds-0ud2q6-SO-016B00016-N91-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9696496.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV, id=vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9696496.65","50632",,
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[LORAMY SUPERVISION, CONSTRUCCIONES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592474]","[{identifier={legalName=LORAMY SUPERVISION, CONSTRUCCIONES Y PROYECTOS SA DE CV, scheme=RUPC, id=138560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORAMY SUPERVISION, CONSTRUCCIONES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loramy-supervision-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N91-2012-173825","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[loramy-supervision-construcciones-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-128-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-128-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","173825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592474}]","FONDEN-128-12","173825","true","Mixta","Comisión Nacional del Agua","2012-12-12T00:00:00.000Z","247798","ocds-0ud2q6-SO-016B00016-N91-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1926828.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LORAMY SUPERVISION, CONSTRUCCIONES Y PROYECTOS SA DE CV, id=loramy-supervision-construcciones-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1926828.37","173825",,
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CONSTRUCCIONES JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591227]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jose-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N93-2012-173924","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[construcciones-jose-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-003-FN-AD","[{id=compranet-1620524637144}]","016B00016","true","Expirado","SGIH-OCGC-VER-12-003-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","173924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591227}]","FONDEN-003-AD","173924","true","Mixta","Comisión Nacional del Agua","2013-03-08T00:00:00.000Z","248455","ocds-0ud2q6-SO-016B00016-N93-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.272213705E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES JOSE SA DE CV, id=construcciones-jose-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.272213705E7","173924",,
"2019-11-08T17:40:02.000Z","2011-06-23T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[ACCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592196]","[{identifier={legalName=ACCISA SA DE CV, scheme=RUPC, id=52511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accisa-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N94-2011-50818","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[accisa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudios de nivelación y bancos del Río La Antigua, en el Estado de Veracruz.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudios de nivelación y bancos del Río La Antigua, en el Estado de Veracruz.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","50818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592196}]","FONDEN 044","50818","true","Mixta","Comisión Nacional del Agua","2011-11-19T00:00:00.000Z","84230","ocds-0ud2q6-SO-016B00016-N94-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4971500.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ACCISA SA DE CV, id=accisa-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4971500.56","50818",,
"2019-11-08T17:40:02.000Z","2012-07-30T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[GABRIELA GARCIA RUGERIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592458]","[{identifier={legalName=GABRIELA GARCIA RUGERIO, scheme=RUPC, id=54849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA GARCIA RUGERIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-garcia-rugerio}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N94-2012-174387","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[gabriela-garcia-rugerio]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SGIH-OCGC-VER-12-125-FN-AD","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SGIH-OCGC-VER-12-125-FN-AD","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","174387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592458}]","FONDEN-125-12","174387","true","Mixta","Comisión Nacional del Agua","2012-12-12T00:00:00.000Z","248759","ocds-0ud2q6-SO-016B00016-N94-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1967846.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GABRIELA GARCIA RUGERIO, id=gabriela-garcia-rugerio}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1967846.73","174387",,
"2019-11-08T17:40:02.000Z","2011-07-22T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[OMEGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592180]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N95-2011-50887","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[omega-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Limpieza y desazolve sobre el cauce del río Chiquito.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Limpieza y desazolve sobre el cauce del río Chiquito.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","50887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592180}]","FONDEN 047","50887","true","Mixta","Comisión Nacional del Agua","2011-10-22T00:00:00.000Z","84318","ocds-0ud2q6-SO-016B00016-N95-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5181655.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMEGA CONSTRUCTORA SA DE CV, id=omega-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5181655.94","50887",,
