"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[STORAGETEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5064&vv_provsino=0]","[{roles=supplier, name=STORAGETEK DE MEXICO, S.A. DE C.V., details={type=company}, id=storagetek-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-131-05-41-200-5-5064","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[storagetek-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","LIBRERIA AUTOMATIZADA","[{id=compranet3-1620530467436}]","18575001","LIBRERIA AUTOMATIZADA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5064&vv_provsino=0}]","LIBRERIA AUTOMATIZADA","41-200-5-5064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-131-05","ocds-0ud2q6-18575001-131-05","216121.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORAGETEK DE MEXICO, S.A. DE C.V., id=storagetek-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216121.76","41-200-5-5064"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO MALSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1125&vv_provsino=0]","[{roles=supplier, name=GRUPO MALSOR, S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-132-05-41-200-5-1125","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-malsor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Estufa cocina (gas o eléctrica)","[{id=compranet3-1620530467436}]","18575001","Estufa cocina (gas o eléctrica)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1125&vv_provsino=0}]","Estufa cocina (gas o eléctrica)","41-200-5-1125","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-132-05","ocds-0ud2q6-18575001-132-05","18977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MALSOR, S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18977","41-200-5-1125"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1127&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-133-05-41-200-5-1127","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[operadora-factory-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","18575001","Trajes para caballero","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1127&vv_provsino=0}]","Trajes para caballero","41-200-5-1127","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-133-05","ocds-0ud2q6-18575001-133-05","692633.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692633.76","41-200-5-1127"
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32111]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]",,"MXN","Superintendencia de Adquisiciones","AA-018T4L020-N2-2011-50149","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisición de Piso Vinílico y Pegamento","[{id=compranet-1620524637144}]","018T4L020","Adquisición de Piso Vinílico y Pegamento","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","50149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32111}]","ADQUISICION DE PISO VINILICO","50149","Pemex-Exploración y Producción","57424","ocds-0ud2q6-AA-018T4L020-N2-2011","321100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321100","50149","PEP","Miguel Ángel Navarro Patiño","2011-08-19T13:30:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","2011-10-15T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false"
"2019-01-24T01:18:06.000Z","2013-03-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[DIARMUID HURLEY O SULLIVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938343]","[{address={countryName=México}, roles=supplier, name=DIARMUID HURLEY O SULLIVAN, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diarmuid-hurley-o-sullivan}]","Nacional","MXN","Superintendencia de Adquisiciones","AA-018T4L020-N8-2013-1168805","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[diarmuid-hurley-o-sullivan]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","PARTICIPACIÓN DE UN TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4L020","PARTICIPACIÓN DE UN TESTIGO SOCIAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1168805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938343}]","PARTICIPACIÓN DE UN TESTIGO SOCIAL","1168805","Pemex-Exploración y Producción","349828","ocds-0ud2q6-AA-018T4L020-N8-2013","384000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARMUID HURLEY O SULLIVAN, id=diarmuid-hurley-o-sullivan}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","1168805","PEP","Miguel Ángel Navarro Patiño","2013-02-28T00:00:00.000Z","miguel-angel-navarro-patino","false","Terminado","true","2013-06-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEP","false","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[DIFUSION DINAMICA COMUNICATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13616]","[{identifier={legalName=DIFUSION DINAMICA COMUNICATIONS SA DE CV, scheme=RUPC, id=25894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIFUSION DINAMICA COMUNICATIONS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=difusion-dinamica-comunications-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2011-8921","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[difusion-dinamica-comunications-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Diseño, producción, post-producción del programa interactivo","[{id=compranet-1620524637144}]","018T4L020","Diseño, producción, post-producción del programa interactivo","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","8921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13616}]","Diseño, producción, post-producción del programa interactivo","8921","Pemex-Exploración y Producción","22033","ocds-0ud2q6-SA-018T4L020-N1-2011","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSION DINAMICA COMUNICATIONS SA DE CV, id=difusion-dinamica-comunications-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","8921","PEP","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","false","Terminado","true","2016-05-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821997]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2012-122314","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ROPA DE CHOFERES","[{id=compranet-1620524637144}]","018T4L020","ROPA DE CHOFERES","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","122314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821997}]","ADQUISICION DE ROPA DE CHOFERES DE FUNCIONARIOS SEDE MEXICO","122314","Pemex-Exploración y Producción","188092","ocds-0ud2q6-SA-018T4L020-N1-2012","154660.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154660.16","122314","PEP","Miguel Ángel Navarro Patiño","2012-01-06T10:00:00.000Z","miguel-angel-navarro-patino","false","Terminado","true","2012-03-05T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2013-441907","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 1","[{id=compranet-1620524637144}]","018T4L020","CONTRATO ESPECIFICO PEMEX 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","441907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872}]","CONTRATO ESPECIFICO PEMEX 1","441907","Pemex-Exploración y Producción","330545","ocds-0ud2q6-SA-018T4L020-N1-2013","5670108","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670108","441907","PEP","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","false","Expirado","true","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2014-478401","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[castillo-miranda-y-compania-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Auditoría Externa sobre los estados financieros de PEP","[{id=compranet-1620524637144}]","018T4L020","Auditoría Externa sobre los estados financieros de PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","478401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212}]","Auditoría Externa sobre los estados financieros de PEP","478401","Pemex-Exploración y Producción","532983","ocds-0ud2q6-SA-018T4L020-N1-2014","5484420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5484420","478401","PEP","Miguel Ángel Navarro Patiño","2014-01-14T18:00:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","Electrónica","[electronicSubmission]","2014-01-10T18:37:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2015-787962","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","[{id=compranet-1620524637144}]","018T4L020","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","787962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154}]","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","787962","Pemex-Exploración y Producción","785381","ocds-0ud2q6-SA-018T4L020-N1-2015","350000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","787962","PEP","Miguel Ángel Navarro Patiño","2015-03-23T10:00:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","2015-03-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","Presencial","[inPerson]","2015-03-20T15:22:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565]","[{address={countryName=México}, roles=supplier, name=JAPAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N10-2013-417773","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[japay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","[{id=compranet-1620524637144}]","018T4L020","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565}]","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","417773","Pemex-Exploración y Producción","462485","ocds-0ud2q6-SA-018T4L020-N10-2013","260417.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260417.4","417773","PEP","Miguel Ángel Navarro Patiño","2013-09-24T11:00:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","2013-11-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","Presencial","[inPerson]","2013-09-23T18:50:00.000Z"
