"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-06-08T16:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883709]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E168-2016-1128728","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2016-06-10T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ MEDICAMENTO Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ MEDICAMENTO Y MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1128728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883709}]","AA-019GYR031-E168-2016 ADQ MEDICAMENTO Y MATERIAL DE CURACION (RVP)","1128728","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-23T00:00:00.000Z","1081772","ocds-0ud2q6-AA-019GYR031-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","16893.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16893.5","1128728",,,,,
"2019-01-24T01:17:00.000Z","2016-09-01T15:24:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945813]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E75-2016-1261430","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-05T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1261430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945813}]","AA-019GYR037-E75-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 040, 060 Y","1261430","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1144436","ocds-0ud2q6-AA-019GYR037-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","3996","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3996","1261430",,,,,
"2019-01-24T01:16:35.000Z","2017-06-15T11:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178727]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E75-2017-1476150","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-06-20T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1476150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178727}]","AA-019GYR037-E75-2017 ADQUISICION DE BIENES TERAPEUTICOS","1476150","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-01T00:00:00.000Z","1395000","ocds-0ud2q6-AA-019GYR037-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","11210.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11210.38","1476150",,,,,
"2019-01-24T01:16:35.000Z","2017-06-15T11:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178727]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E75-2017-1476220","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-06-20T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1476220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178727}]","AA-019GYR037-E75-2017 ADQUISICION DE BIENES TERAPEUTICOS","1476220","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-01T00:00:00.000Z","1395000","ocds-0ud2q6-AA-019GYR037-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","19995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19995","1476220",,,,,
"2019-01-24T01:17:00.000Z","2016-09-08T16:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951601]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E77-2016-1262183","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-12T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951601}]","AA-019GYR037-E77-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 070","1262183","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1150634","ocds-0ud2q6-AA-019GYR037-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","6794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6794","1262183",,,,,
"2019-01-24T01:16:35.000Z","2017-06-22T14:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185406]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E79-2017-1486594","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-06-27T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1486594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185406}]","AA-019GYR037-E79-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 070","1486594","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1401965","ocds-0ud2q6-AA-019GYR037-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","7895.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7895.57","1486594",,,,,
"2019-01-24T01:16:35.000Z","2017-07-12T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206134]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E83-2017-1515421","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-17T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1515421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206134}]","AA-019GYR037-E83-2017 ADQUISICION DE BIENES TERAPEUTICOS","1515421","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","1423479","ocds-0ud2q6-AA-019GYR037-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","3213","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3213","1515421",,,,,
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262548","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262548","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","17664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17664","1262548",,,,,
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262603","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262603","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","11609.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11609.04","1262603",,,,,
"2019-01-24T01:16:35.000Z","2017-07-21T12:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2017-1518852","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-26T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1518852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106}]","AA-019GYR037-E87-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 080","1518852","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-10T00:00:00.000Z","1431636","ocds-0ud2q6-AA-019GYR037-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","6183","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6183","1518852",,,,,
