"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-21T16:07:53.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000028-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","4288100","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000028-0016200001-432019720000032","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para Honduras, El Salvador, Guatemala y Jamaica","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000028-0016200001}]","432019720000032","2019PP-000028-0016200001","ocds-rwubve-2019PP-000028-0016200001","[SERVICIOS]","2831499.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","4288100","https://www.sicop.go.cr/index.jsp","buyer","2831499.66","432019720000032","2019-07-21T16:07:53.000Z","585.515376","585.515376","USD","USD","4835.91","4835.91"
"2021-11-28T01:47:07.000Z","2019-08-10T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-12T14:45:17.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0016200001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","236000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000029-0016200001-432019720000043","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TEXTILES, VESTUARIO Y CAMAROTES PARA LA ATENCIÓN DE PERSONAS MIGRANTES EN CATEM Y CARC","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0016200001}]","432019720000043","2019PP-000029-0016200001","ocds-rwubve-2019PP-000029-0016200001","[BIENES]","22430.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","236000","https://www.sicop.go.cr/index.jsp","buyer","22430.5","432019720000043","2020-08-12T14:45:17.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-01T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-01T17:30:39.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0016200001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","236000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000029-0016200001-432019720000041","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TEXTILES, VESTUARIO Y CAMAROTES PARA LA ATENCIÓN DE PERSONAS MIGRANTES EN CATEM Y CARC","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0016200001}]","432019720000041","2019PP-000029-0016200001","ocds-rwubve-2019PP-000029-0016200001","[BIENES]","29326.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","236000","https://www.sicop.go.cr/index.jsp","buyer","29326.89","432019720000041","2020-08-01T17:30:39.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-29T15:55:20.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0016200001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","236000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000029-0016200001-432019720000040","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TEXTILES, VESTUARIO Y CAMAROTES PARA LA ATENCIÓN DE PERSONAS MIGRANTES EN CATEM Y CARC","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0016200001}]","432019720000040","2019PP-000029-0016200001","ocds-rwubve-2019PP-000029-0016200001","[BIENES]","257607.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","236000","https://www.sicop.go.cr/index.jsp","buyer","257607.83","432019720000040","2020-07-29T15:55:20.000Z","574.235602","574.235602","USD","USD","448.61","448.61"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-25T08:26:52.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000030-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2499600","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000030-0016200001-432019720000033","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para Jamaica","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000030-0016200001}]","432019720000033","2019PP-000030-0016200001","ocds-rwubve-2019PP-000030-0016200001","[SERVICIOS]","1455025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2499600","https://www.sicop.go.cr/index.jsp","buyer","1455025","432019720000033","2019-07-25T08:26:52.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-25T12:49:24.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2698400","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000031-0016200001-432019720000034","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para Estados Unidos y El Salvador","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0016200001}]","432019720000034","2019PP-000031-0016200001","ocds-rwubve-2019PP-000031-0016200001","[SERVICIOS]","2635686","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2698400","https://www.sicop.go.cr/index.jsp","buyer","2635686","432019720000034","2019-07-25T12:49:24.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-10T09:25:23.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000032-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","3550000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000032-0016200001-432019720000036","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para Honduras, Colombia, Estados Unidos y Jamaica","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000032-0016200001}]","432019720000036","2019PP-000032-0016200001","ocds-rwubve-2019PP-000032-0016200001","[SERVICIOS]","3109985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","3550000","https://www.sicop.go.cr/index.jsp","buyer","3109985","432019720000036","2019-08-10T09:25:23.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-09T12:00:25.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000033-0016200001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","1364610","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000033-0016200001-432019720000044","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA UTENSILIOS DE COCINA PARA EL EDIFICIO DE LA POLICÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000033-0016200001}]","432019720000044","2019PP-000033-0016200001","ocds-rwubve-2019PP-000033-0016200001","[BIENES]","1398480.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","1364610","https://www.sicop.go.cr/index.jsp","buyer","1398480.09","432019720000044","2019-09-09T12:00:25.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-16T17:09:56.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1000000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000034-0016200001-432019720000037","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para Honduras y Colombia","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0016200001}]","432019720000037","2019PP-000034-0016200001","ocds-rwubve-2019PP-000034-0016200001","[SERVICIOS]","653217.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","653217.67","432019720000037","2019-08-16T17:09:56.000Z","575.770747","575.770747","USD","USD","1134.51","1134.51"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-16T17:08:52.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0016200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1000000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000034-0016200001-432019720000038","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para Honduras y Colombia","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0016200001}]","432019720000038","2019PP-000034-0016200001","ocds-rwubve-2019PP-000034-0016200001","[SERVICIOS]","723643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","723643","432019720000038","2019-08-16T17:08:52.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-14T11:49:31.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000035-0016200001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","61488684","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000035-0016200001-432019720000048","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS TÁCTICOS PARA LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000035-0016200001}]","432019720000048","2019PP-000035-0016200001","ocds-rwubve-2019PP-000035-0016200001","[BIENES]","6.046109797E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","61488684","https://www.sicop.go.cr/index.jsp","buyer","6.046109797E7","432019720000048","2020-02-14T11:49:31.000Z","570.18992","570.18992","USD","USD","106036.771","106036.771"
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-16T11:08:00.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[INDUSTRIAL DE AVALUOS E C Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0016200001]","[{identifier={scheme=Registro Nacional, id=3101289594, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San José, Hatillo. Hatillo #5, Calle 66, Avenida 38, Casa 862. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL DE AVALUOS E C Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-de-avaluos-e-c-q-sociedad-anonima}]","1","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000036-0016200001-432019720000047","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[industrial-de-avaluos-e-c-q-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para la elaboración de avalúos de bienes inmuebles bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0016200001}]","432019720000047","2019PP-000036-0016200001","ocds-rwubve-2019PP-000036-0016200001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL DE AVALUOS E C Q SOCIEDAD ANONIMA, id=industrial-de-avaluos-e-c-q-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432019720000047","2020-08-16T11:08:00.000Z",,,,,,
