"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2014-03-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","155/2014-155/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de diversos articulos de oficina para el area de cumplimiento Dirección Juridica y Subdirección de Relaciones Laborales.","[{id=pot-1620519810584}]",,,,"Adquisición de diversos articulos de oficina para el area de cumplimiento Dirección Juridica y Subdirección de Relaciones Laborales.","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","155/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155/2014}]","Adquisición de diversos articulos de oficina para el area de cumplimiento Dirección Juridica y Subdirección de Relaciones Laborales.","155/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-21T00:00:00.000Z","155/2014","ocds-0ud2q6-155/2014",,,,"34816.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34816.28","155/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-03-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA",,"complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=182/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE TESORERÍA","182/2014-182/2014","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de una pantalla de 32 pulgadas 1 cafetera 1 soporte para pantalla y 2 botes de basura metalicos para la Gerencía de Caja General.","[{id=pot-1620519810584}]",,,,"Adquisición de una pantalla de 32 pulgadas 1 cafetera 1 soporte para pantalla y 2 botes de basura metalicos para la Gerencía de Caja General.","direct","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","182/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-182/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=182/2014}]","Adquisición de una pantalla de 32 pulgadas 1 cafetera 1 soporte para pantalla y 2 botes de basura metalicos para la Gerencía de Caja General.","182/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-26T00:00:00.000Z","182/2014","ocds-0ud2q6-182/2014",,,,"6501.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6501.85","182/2014","active"
"2021-05-09T00:24:27.000Z",,"2014-12-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[Suministros y servicios siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C311/2014]","[{roles=supplier, name=Suministros y servicios siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","C311/2014-C311/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=pot-1620519810584}]",,,,"Adquisición de equipo de cómputo y telecomunicaciones","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C311/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C311/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C311/2014}]","Adquisición de equipo de cómputo y telecomunicaciones","C311/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-08T00:00:00.000Z","C311/2014","ocds-0ud2q6-C311/2014",,,,"3810",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Suministros y servicios siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3810","C311/2014","active"
"2019-01-24T01:18:06.000Z",,"2013-09-10T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Suministros y Servicios Siglo XXI, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315847]","[{address={countryName=México}, roles=supplier, name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N742-2013-397843","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 2 impresoras laser con cartuchos tóner","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 2 impresoras laser con cartuchos tóner","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","397843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315847}]","Adquisición de 2 impresoras laser con cartuchos tóner","397843","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-09-17T00:00:00.000Z","479872","ocds-0ud2q6-SA-006G1H002-N742-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5420.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5420.48","397843",
"2019-01-24T01:17:46.000Z",,"2014-01-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Suministros y Servicios Siglo XXI, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383940]","[{address={countryName=México}, roles=supplier, name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N133-2014-503290","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral a 3 servidores integrales","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de mantenimiento integral a 3 servidores integrales","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","503290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383940}]","Servicio de mantenimiento integral a 3 servidores integrales","503290","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-02-11T00:00:00.000Z","577140","ocds-0ud2q6-SA-006G1H002-N133-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94035","503290",
"2019-01-24T01:17:46.000Z",,"2014-03-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Suministros y Servicios Siglo XXI, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406962]","[{address={countryName=México}, roles=supplier, name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N262-2014-532864","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de una pantalla de 32 pulgadas, 1 cafetera, 1 soporte para pantalla","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de una pantalla de 32 pulgadas, 1 cafetera, 1 soporte para pantalla","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","532864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406962}]","Adquisición de una pantalla de 32 pulgadas, 1 cafetera, 1 soporte para pantalla","532864","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-03-26T00:00:00.000Z","610092","ocds-0ud2q6-SA-006G1H002-N262-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6501.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6501.85","532864",
"2019-01-24T01:18:06.000Z",,"2013-12-09T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Suministros y Servicios Siglo XXI, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351277]","[{address={countryName=México}, roles=supplier, name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N19-2014-450372","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento para camaras de circuito cerrado","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de mantenimiento para camaras de circuito cerrado","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","450372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351277}]","Servicio de mantenimiento para camaras de circuito cerrado","450372","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-18T00:00:00.000Z","530134","ocds-0ud2q6-SA-006G1H002-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90915","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90915","450372",
"2019-01-24T01:17:46.000Z",,"2014-07-04T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Suministros y Servicios Siglo XXI, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422399]","[{address={countryName=México}, roles=supplier, name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N533-2014-557397","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diversos artículos de oficina, machimbradora","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diversos artículos de oficina, machimbradora","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","557397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422399}]","Adquisición de diversos artículos de oficina, machimbradora","557397","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-07-21T00:00:00.000Z","632008","ocds-0ud2q6-SA-006G1H002-N533-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5400","557397",
"2019-01-24T01:17:46.000Z",,"2014-04-23T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Suministros y Servicios Siglo XXI, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410044]","[{address={countryName=México}, roles=supplier, name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N331-2014-537803","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de un enfriador calentador de agua, y detetoras de billetes falsos","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de un enfriador calentador de agua, y detetoras de billetes falsos","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","537803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410044}]","Adquisición de un enfriador calentador de agua, y detetoras de billetes falsos","537803","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-05-16T00:00:00.000Z","614145","ocds-0ud2q6-SA-006G1H002-N331-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20541.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Suministros y Servicios Siglo XXI, S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20541.33","537803",
"2021-05-09T00:24:27.000Z",,"2014-01-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[RAUL CUELLAR MORENO, Suministros y Servicios Siglo XXI S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073/2014]","[{roles=supplier, name=RAUL CUELLAR MORENO, details={type=person}, id=raul-cuellar-moreno}, {roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","073/2014-073/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[raul-cuellar-moreno, suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisicion de caja fuerte de alta seguridad para GABAAF","[{id=pot-1620519810584}]",,,,"Adquisicion de caja fuerte de alta seguridad para GABAAF","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","073/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073/2014}]","Adquisicion de caja fuerte de alta seguridad para GABAAF","073/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-01-28T00:00:00.000Z","073/2014","ocds-0ud2q6-073/2014",,,,"3582.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAUL CUELLAR MORENO, id=raul-cuellar-moreno}, {name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582.06","073/2014","active"
